Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
400127,11,1,,,
3031,85,1,4243831,3031,600027
4073,85,2,4210633,6141,600092
3069,86,2,,,600103
2445,85,1,4211067,2445,600139
3023,11,1,302326,3023,600156
3022,85,5,4211094,3022,600186
3020,88,7,4211186,3020,600195
3623,86,2,4211429,3623,600196
3460,85,2,4210998,3460,600199
3022,11,1,302226,3022,600212
3024,11,2,302426,3024,600216
87580,85,1,6126083,23893,600242
3069,11,1,,,600290
3700,85,1,4211111,3700,600296
3022,88,21,4613975,3022,600411
11458,11,2,6114987,11458,600412
3069,59,1,,,600466
30374,11,2,6116604,21462,600480
4073,88,3,4216581,6141,600509
3023,86,2,4211398,3023,600510
3022,69,2,6047415,3022,600548
3024,155,28,6058245,3024,600617
3024,69,9,4549436,3024,600618
3010,85,1,4211103,3010,600625
3795,69,4,4550329,3795,600630
15712,11,2,6335388,44842,600632
3937,11,8,393726,3937,600665
4624,86,4,4211506,,600701
3894,85,1,4210917,3894,600759
3679,11,10,,,600793
3895,85,1,4210963,3895,600913
6541,88,2,4620075,6541,600927
3795,85,1,4211002,3795,600983
3795,88,2,4211247,3795,600985
87580,69,1,6126075,23893,601084
3031,88,1,4243838,3031,601086
3023,88,18,4211150,3023,601088
3023,85,3,4211063,3023,601098
48723,88,2,4252456,48723,601113
3673,86,5,4211807,3673,601136
90397,34,1,6102906,17947,
3004,88,2,4613963,3004,601153
3004,120,2,6058257,3004,601154
3004,69,1,4521914,3004,601157
4593,11,1,459376,,601210
4522,11,1,452226,4522,601279
3024,120,23,6194729,3024,601298
3023,120,8,6058221,3023,601299
3005,120,6,6226437,3005,601300
3666,120,9,6223039,3666,601301
87087,11,1,4558954,87087,601318
32000,11,1,3200026,32000,601343
44294,11,1,4268663,,601352
3034,88,1,4211211,3034,601363
3832,69,1,6079776,,601382
4073,120,9,6315780,6141,601433
3005,63,1,4255413,3005,601450
3005,88,5,4211242,3005,605916
3032,85,1,4211115,3032,601467
3034,85,3,4210997,3034,601582
3034,69,1,4246957,3034,601583
2431,85,14,4211053,2431,601590
2431,11,1,243126,2431,601592
3035,69,1,6006524,3035,601604
3938,86,4,4211470,3938,601674
3665,155,5,,,
60470,88,1,,,601744
4600,85,2,,,
11211,88,8,6397820,11211,601776
85861,88,2,6215659,28626,601890
3070,85,1,,,601947
3070,86,2,,,601948
3070,88,3,,,601950
3008,11,2,300826,3008,601964
3021,88,12,4211189,3021,601980
3021,85,4,4211043,3021,601993
3021,120,1,4640675,,602005
54200,120,11,6259071,54200,602017
6134,86,4,4211881,6134,602065
3024,88,9,4221744,3024,602219
2420,88,9,4211257,2420,602234
3024,85,4,4210719,3024,602286
3623,88,6,4211152,3623,602314
4085d,88,1,,,602362
6636,85,6,4210651,6636,602369
6636,88,45,4211204,6636,602372
2654,11,2,4278359,2654,602415
2877,11,2,287726,2877,602423
2877,88,2,4223303,2877,602428
44302,85,2,,,602456
44301,85,2,,,
3004,155,3,6031131,3004,602539
4623,11,2,462326,,602841
92338,95,3,6323689,39890,602918
3040,120,7,4518557,3040,
3021,69,4,6035540,3021,602967
92585,5,1,4599453,92585,602978
3002,11,5,300226,3002,603014
3002,7,2,300223,3002,
4477,88,3,4223683,4477,603049
92593,85,3,4598769,92593,603107
3623,69,6,6132768,3623,603136
3460,11,1,346026,3460,603237
3006,11,3,4617860,92538,603286
30137,120,4,6153477,,603308
60592,88,5,6382102,60592,603377
2540,88,2,4617030,,603433
6636,69,1,4507047,6636,603513
63965,86,1,6170418,28921,603531
2431,69,2,6175927,2431,603590
98138,1,5,6284572,35381,603594
3069,63,2,,,603668
3069,69,1,,,603670
60601,12,3,6254552,35315,603701
32028,85,2,4543086,32028,603704
61252,11,8,6308000,52738,603710
3622,88,1,4245312,3622,603757
2456,11,2,4181144,44237,603773
3069,120,14,,,603784
3069,85,4,,,603786
3036,69,2,4251796,3036,603791
2489,120,1,6278987,26170,603910
4274,11,12,,,603980
3062b,80,3,6253282,3062,604023
43093,11,1,4184170,,604030
3005,80,2,4521915,3005,604087
4265c,86,6,6271165,42136,604112
59895,11,2,4516843,59895,604175
63864,86,3,4558169,63864,604191
98138,95,3,6238890,35381,604208
62462,85,1,,,604221
15573,85,4,6092572,15573,604228
14718,86,2,6061675,14718,604260
3020,85,11,4211065,3020,604276
3023,69,11,4528604,3023,604340
3062b,88,1,4211183,3062,604344
3666,85,1,4211056,3666,604348
3710,11,4,371026,3710,604349
3710,2,1,4113233,3710,604350
63864,69,4,6015452,63864,604365
63864,85,9,4568734,63864,604366
3069,2,35,,,604379
3033,2,2,4624185,3033,604388
4085d,2,1,6352222,44860,604394
87079,2,1,6122047,87079,604401
92438,2,1,4609726,92438,
3460,2,1,4114324,3460,604421
2431,2,3,4550324,2431,604449
3005,2,4,4113915,3005,604450
2431,88,30,4211194,2431,604456
3004,11,2,300426,3004,604460
3460,88,1,4216945,3460,604467
3666,88,5,4221590,3666,604473
3710,88,9,4211190,3710,604475
63864,88,4,6100769,63864,604493
87079,85,1,4560184,87079,604497
91988,11,1,6001494,91988,604500
3069,88,13,,,604504
3460,5,1,346021,3460,604545
4175,86,2,6285243,31593,604689
87994,88,3,6428805,17715,604749
3023,2,2,4113917,3023,604783
26603,2,2,6175367,26603,604794
3710,69,12,4626904,3710,604798
3666,69,6,6015424,3666,604882
3460,69,2,6156492,3460,604883
98138,11,1,6284070,35381,604931
26603,85,2,6187008,26603,605025
3070,120,3,,,605043
2431,120,27,6313874,2431,605044
14769,1,1,6044691,14769,605048
32018,85,1,4211137,32018,605123
63864,59,1,4583299,63864,605145
505177,11,1,,,
35480,11,2,6210270,35480,605243
60479,85,1,6133611,60479,605279
4519,11,2,451926,,605285
3937,2,10,6174919,3937,605372
60601,11,2,,,605477
87552,88,2,6064188,87552,605495
98368,95,1,,,605554
60601,13,7,6254564,35315,605570
4477,2,2,4143409,4477,605726
36840,85,1,6225494,36840,605787
60479,120,1,4519825,,605804
6636,120,7,6295366,6636,605805
87585,120,1,6213441,,605826
63864,120,24,6167928,63864,605846
4162,120,1,6447565,4162,605847
3623,120,1,6013832,,605848
3710,120,9,6252667,3710,605961
98138,69,1,6322841,35381,605966
48336,120,1,,,605973
3020,120,2,6226792,3020,605981
3460,120,3,4519946,3460,605985
62462,120,9,,,605988
2420,120,2,6454543,2420,605995
36841,88,1,6401027,36841,606009
99780,69,6,6250168,99780,606024
3062b,120,12,6022105,3062,606057
3008,85,1,4211099,3008,606061
34103,85,1,6343852,34103,606089
35480,85,1,6221607,35480,606096
30374,120,2,6238014,,606110
2585,11,1,4188195,,606112
4085d,155,8,,,606137
2445,69,2,6322219,2445,606227
60592,2,7,6387150,60592,606246
2335,120,2,,,606257
3938,88,4,4211249,,606261
3030,69,5,6001001,3030,606268
6111,88,1,4264633,,606278
92593,88,2,6210077,92593,606281
30136,120,3,4519970,30136,606296
6134,88,6,6167644,6134,606305
63864,63,17,6132566,63864,606332
15533,69,9,6218456,,606346
3008,69,1,6024124,,606427
36841,69,1,,,606455
15573,88,2,6092590,15573,606482
92593,120,2,,,606513
3665,69,1,6121959,3665,606654
85861,120,4,,,606665
3003,120,1,6092677,3003,606706
506719,11,1,,,
95228,20,2,6507875,28662,607357
2584,88,1,4225644,,
4592,2,1,4129559,,607381
4274,95,2,,,607546
6111,11,1,611126,6111,607623
6182,69,1,,,
3176,88,1,6172636,3176,607797
91405,2,1,4611414,91405,
32294,86,2,,,608214
3710,155,4,6186030,3710,608215
3005,155,37,6058242,3005,608216
60658,63,1,,,608217
6266,120,5,626644,,608218
87087,155,5,,,608219
