Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,2,235701,2357,602471
2357,86,1,4211349,2357,602465
2420,1,8,242001,2420,602226
2420,11,6,242026,2420,603036
2420,86,12,4211353,2420,603702
2431,1,10,243101,2431,601010
2431,11,3,243126,2431,601592
2431,68,2,6074893,2431,602395
2445,1,2,244501,2445,600285
2445,11,3,244526,2445,604458
2449,1,2,4532972,2449,605524
2450,11,4,4227684,2450,601217
2454,12,4,245440,,
2540,11,4,4140588,2540,602115
2654,11,2,4278359,2654,602415
2730,11,1,273026,2730,600687
2819,11,1,4580509,2819,605133
2877,86,4,4211383,2877,600132
30000,86,1,6356172,65514,
3001,1,2,300101,3001,602966
3001,5,1,300121,3001,604526
3003,2,2,4114306,3003,604382
3003,11,2,4103587,3003,601555
3004,1,10,300401,3004,600925
3004,11,3,300426,3004,604460
3005,1,6,300501,3005,601444
3005,11,4,300526,3005,601454
3007,1,2,,,601420
3008,1,3,300801,3008,601567
3008,11,1,300826,3008,601964
3008,85,3,4211099,3008,606061
3009,86,2,4211393,3009,601647
3010,86,5,4211394,3010,600090
30137,150,16,4651232,30137,
3020,1,8,302001,3020,604511
3020,86,5,4211395,3020,600138
3021,5,5,302121,3021,604532
3021,11,4,302126,3021,600171
3021,85,3,4211043,3021,601993
3021,86,5,4211396,3021,600529
3022,1,2,302201,3022,602838
3022,4,1,4613982,3022,603715
3022,11,1,302226,3022,600212
3022,68,1,4615606,3022,600562
3022,86,4,4211397,3022,600564
3023,1,34,302301,3023,600227
3023,7,11,302323,3023,601089
3023,11,14,302326,3023,600156
3023,13,2,6240219,28653,604094
3023,68,35,4570877,3023,600481
3023,86,4,4211398,3023,600510
3024,1,20,302401,3024,604341
3024,4,3,4524929,3024,602289
3024,11,8,302426,3024,600216
3024,68,3,6186012,3024,601798
3029,1,2,4168072,3029,605392
3031,11,1,4243819,3031,601237
3032,86,2,4211404,3032,600623
3034,1,1,303401,3034,601575
3034,11,3,303426,3034,600091
3034,86,1,4211406,3034,601364
3035,85,1,4211061,3035,601563
30357,1,6,4550745,30357,600235
30383,1,2,6265695,30383,610341
3039,11,1,303926,3039,601399
3040,86,2,4211614,3040,600108
3043,68,3,6340752,3043,608432
3062b,11,1,306226,3062,604657
3062b,86,10,4211412,3062,604105
3176,11,1,317626,3176,604465
32013,86,1,6296859,42127,600147
32016,86,1,6261387,42128,
32018,11,2,4107558,32018,608364
32028,1,2,4249563,32028,603967
32034,11,2,6271869,42134,601288
32039,11,1,6331716,42135,603083
32054,4,8,6347790,32054,
32062,5,6,4142865,32062,
32064,11,2,6178922,31493,601902
32073,3,2,6130008,32073,
32124,11,4,6280168,50029,603566
32140,11,1,6271825,42137,
3460,1,4,346001,3460,600923
3460,11,5,346026,3460,603237
3460,86,3,4211425,3460,600193
3622,1,4,362201,3622,601498
3622,68,2,6263221,3622,601506
3623,1,8,362301,3623,604468
3623,11,10,362326,3623,601145
3623,68,2,6186007,3623,603410
3659,11,2,365926,3659,
3660,11,1,366026,3660,602770
3665,1,2,366501,3665,600185
3665,11,8,366526,3665,600950
3666,1,15,366601,3666,604472
3666,7,2,366623,3666,606533
3666,11,3,366626,3666,600143
3666,68,2,6253418,3666,605668
3666,86,4,4211438,3666,604122
3673,86,3,4211807,3673,601136
3700,11,1,370026,3700,601658
3701,11,4,370126,3701,600101
3702,3,1,370224,3702,
3702,11,4,370226,3702,607165
3703,86,2,4211443,3703,600600
3706,5,1,6130002,3706,604962
3710,1,16,371001,3710,604474
3710,2,4,4113233,3710,604350
3710,11,7,371026,3710,604349
3710,68,2,6074892,3710,606051
3710,86,6,4211445,3710,600472
3713,5,3,6271820,42798,
3749,2,3,65625,6562,605758
3795,1,2,379501,3795,600974
3795,5,1,379521,3795,604551
3795,11,6,379526,3795,600987
3832,1,2,383201,3832,601374
3832,11,1,383226,3832,600024
3832,86,4,4211462,3832,601381
3894,1,1,389401,3894,600758
3894,5,1,389421,3894,605194
3895,7,1,389523,3895,607832
3937,11,1,393726,3937,600665
3937,86,2,4211469,3937,604134
3941,86,2,4211526,6143,602718
4032,3,6,403224,4032,601190
4070,1,2,407001,4070,600162
4073,5,38,614121,6141,604561
4073,7,9,614123,6141,601431
4073,11,4,614126,6141,601442
4073,85,7,4210633,6141,600092
4073,86,9,4211525,6141,601432
4162,1,2,416201,4162,601509
4162,11,2,416226,4162,601516
4265c,86,7,6271165,42136,604112
4274,7,3,4143005,4274,603690
4286,1,2,428601,4286,605015
4287,1,6,428701,4287,605525
2780,11,25,6279875,61332,604082
4477,3,3,6079138,4477,605263
4477,11,2,447726,4477,601699
4477,85,2,4257526,4477,602224
4477,86,1,4251149,4477,604300
32278,7,1,6057799,64871,
4510,11,1,4286009,4510,604479
4515,11,1,4161067,4515,606505
4519,3,3,6130007,4519,
32209,85,2,4508553,59426,605673
6005,1,4,4629913,92903,603084
6005,4,2,6340751,92903,
6005,11,2,4618880,92903,605610
6081,1,4,608101,6081,600321
6091,1,2,6285777,32807,600511
6134,11,1,613426,6134,600055
6134,86,2,4211881,6134,602065
6179,11,4,617926,6179,601103
6191,1,6,6294284,10314,
6215,1,4,621501,6215,
6231,1,2,623101,6231,602827
6267,12,1,6338604,35163,604508
6536,3,2,6261367,40146,
6541,2,5,4179771,6541,604791
6558,7,24,6299413,6558,
6636,1,8,663601,6636,602374
6636,3,2,663624,6636,602681
6636,11,9,663626,6636,600034
32316,155,1,6278029,32316,
30414,11,2,4162443,30414,604596
30565,1,4,4178429,30565,600174
30540,11,2,4144533,,
30540,86,1,6078264,,
2958,86,6,,,604643
32523,5,3,4153718,32523,
30526,86,1,6276874,53540,603258
3070,1,18,,,601945
3070,11,11,,,602927
40490,3,1,6115616,64289,605274
40490,86,1,6102449,64289,603292
32532,11,3,6448394,32532,
2412b,11,26,241226,2412,
2429c01,1,4,74010,19954,
43093,7,2,4206482,43093,601021
3069,1,9,,,600020
3069,11,4,,,600290
3069,68,1,,,603774
3069,86,2,,,600103
3069,156,1,,,603671
3068,11,4,,,600245
43722,1,1,4179874,43722,600831
43723,1,1,4179875,43723,602863
44728,7,2,6117968,21712,600500
43898,12,2,6507917,35268,605527
43710,1,1,6106685,43710,605508
43711,1,1,6106683,43711,602055
43857,36,1,6316318,43857,
42610,11,1,6291068,42610,604970
78c06,11,1,6439886,71944,
x577,11,1,,,
47905,11,2,4214559,47905,604236
3678b,1,4,4234525,3678,602133
48336,5,1,4226876,48336,601195
48336,11,2,4225201,48336,600211
48336,156,1,6236582,48336,
41239,5,1,4522938,41239,
54200,1,3,4504369,54200,601405
54200,11,3,,,601372
54200,86,6,4521921,54200,600272
50950,1,2,4249112,50950,605511
50950,11,2,4251161,50950,604597
52107,5,6,4569056,52107,605686
3747b,11,2,374726,,603559
6538c,5,2,4513174,59443,605613
6538c,11,1,,,
60208,86,1,4511007,60208,
62462,95,2,6245499,29219,605395
60478,1,8,4515364,60478,600218
60478,3,2,4515367,60478,600297
60478,5,2,4515365,60478,605561
60478,11,2,4515368,60478,600183
61409,1,9,6023804,61409,602067
61409,11,2,4541191,61409,600070
60471,1,2,4515337,60471,607884
60483,11,5,6265091,40147,602837
60481,11,4,4515373,60481,601681
60479,11,2,4514845,60479,600167
62520c01,86,1,,,
2739a,85,2,4629920,32005,607547
64644,11,4,4538456,64644,603432
63868,1,2,6361170,42923,605529
63869,86,1,6331441,42191,600377
85984,11,8,4548180,85984,600025
85984,86,4,4568637,85984,602819
85943,85,2,6324639,49132,
85941,12,2,6246876,35312,
87580,68,4,6315197,23893,
85970,1,2,6035405,13731,605475
48729b,11,2,6439039,41005,
63864,11,1,4558170,63864,604362
63864,68,7,6340118,63864,605670
87087,5,6,4558886,87087,604579
87544,1,4,4585448,87544,601615
87609,1,2,6430548,87609,
87079,1,6,4560178,87079,604517
87079,11,4,4560182,87079,604495
85080,5,2,4567445,85080,605921
85080,11,2,4567436,85080,605014
87552,12,4,6253231,35378,603427
87994,1,2,6428803,17715,600351
87994,11,2,6093525,17715,603979
87994,86,3,6093527,17715,600354
92950,11,2,4620763,92950,
92099,1,2,4599044,92099,
94925,86,1,4640536,94925,602160
92946,1,8,6069002,15672,601322
92946,11,2,6069000,15672,601326
92946,68,4,6342971,15672,605856
92946,85,5,6069164,15672,601324
4623b,11,1,,,
30237b,86,1,6320297,42925,
60470b,1,2,6347287,49563,
60470b,5,3,6360036,49563,
93274,86,4,6118827,21731,604326
4460b,1,2,446001,4460,
99563,1,2,6210076,99563,605470
99563,11,2,6156991,99563,604205
93606,1,2,6031947,93606,607181
93606,68,8,6339310,93606,
96874,4,1,6240515,,
98138,3,7,6284577,35381,607167
98138,86,3,6284071,35381,601013
99780,1,3,6070698,99780,600230
91988,85,1,6000970,91988,600339
99207,1,16,6097637,99207,601705
99207,5,4,6001806,99207,600624
99207,11,5,6000650,99207,601985
99206,1,5,6046979,99206,600082
99206,86,2,4654577,99206,600327
11212,1,2,6104805,11212,604513
10928,85,1,6012451,10928,
11458,5,4,6099736,11458,600088
11458,11,7,6114987,11458,600412
11458,86,2,6225230,11458,601297
11211,2,3,6024495,11211,604426
11211,86,4,6015344,11211,604222
98100,86,2,6028324,98100,600585
11476,1,6,6313115,65458,600046
11477,1,14,6034044,11477,604514
11477,11,12,6047276,11477,600531
11477,68,3,6186009,11477,603840
15573,1,2,6051511,15573,607027
15535,5,2,6102138,15535,605665
14719,1,4,6058329,14719,601259
14719,11,2,6133722,14719,601252
15068,1,7,6047220,15068,602451
15068,11,6,6053077,15068,602452
11214,5,1,6209519,11214,609050
15712,1,2,6348055,44842,602381
15712,5,2,6348058,44842,604568
15712,11,2,6335388,44842,600632
15413,11,4,6055626,15413,605131
15460,85,2,6359227,67325,
18651,11,1,6089119,18651,600743
18677,5,2,6168634,28809,606541
18674,86,2,6183782,18674,604052
17485,3,1,6378132,17485,
18980,1,2,6147792,18980,605416
18980,11,2,6105963,18980,604937
20310,86,2,6211917,20310,610359
20482,1,7,6186681,31561,605571
20482,86,8,6258831,31561,603990
22961,1,2,6179606,22961,
24316,88,2,6135494,24316,600395
22484,85,1,6364352,67692,603522
24201,68,2,6339914,24201,609765
22886,68,2,6315191,22886,
23443,11,2,6321194,49755,604062
25269,1,3,6172366,25269,605473
27940,85,2,6167281,27940,
26601,1,10,6176240,26601,605563
26601,11,4,6174243,26601,604921
28192,1,2,6166894,28192,605084
27507,1,8,6457244,27507,605946
27925,11,4,6191630,27925,604939
27925,68,4,6340042,27925,
29119,1,2,6213881,29119,605546
29119,11,1,6181713,29119,605236
29120,1,2,6213880,29120,605548
29120,11,1,6181720,29120,605234
32952,1,8,6218841,32952,606198
32952,11,2,6228987,32952,607737
33909,1,9,6218822,33909,605184
33909,11,3,6192346,33909,605070
33909,86,4,6212077,33909,604920
34103,1,2,6195371,34103,605188
31794,3,2,6345163,31794,
31794,86,2,6247352,31794,
35787,11,4,6214807,35787,606309
37352,1,38,6248827,37352,606252
35186,11,1,6291069,35186,
36840,1,2,6242241,36840,606011
44567b,11,2,6266244,49716,
44567b,68,4,6345166,49716,
41740,68,2,6257603,41740,
41682,11,5,6250020,41682,609947
49307,86,6,6262085,49307,605789
42716,11,4,6339150,42716,
42716,95,4,6250349,42716,
42918,1,10,6253935,42918,
28802,11,4,6168620,28802,
65617,1,2,6294351,65617,
65734,98,2,6340734,65734,
65735,12,1,6288588,65735,
68568,1,2,6339103,68568,
68568,11,2,6325190,68568,
68568,68,4,6339915,68568,
57360,11,4,6271535,57360,
44861,11,3,6347310,44861,
69729,11,3,6318582,69729,
66857,11,2,6331483,66857,
98138pb175,86,3,6329581,73774,
85984pb289,86,1,6329152,73784,
73825,1,4,6337079,73825,
73825,11,2,6335317,73825,
53923,86,1,6265704,53923,
6628a,5,2,6360104,6628,
76795,1,4,6448375,76795,
77182,1,1,6465714,77182,
77180,1,1,6476019,77180,
15068pb333,1,1,6342999,,
15068pb332,1,1,6342998,,
4162pb240,5,1,6342995,,
3069pb0908,12,2,,,
42918pb07,1,1,6342994,,
87079pb0899,1,1,6342997,78282,
87079pb0900,110,1,6349278,78281,
2431pb676,1,2,6343015,78249,
87552pb070L,12,1,6343853,78293,
87552pb070R,12,1,6343002,78287,
2458,11,2,6116990,2458,
2458,85,1,4211087,2458,
2458,5,2,245821,2458,
3660,1,4,366001,3660,602641
