Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
400128,86,1,,,
98283,85,3,6000311,98283,600017
98138,2,2,6284573,35381,600018
3069,1,5,,,600020
3832,11,5,383226,3832,600024
85984,11,10,4548180,85984,600025
3031,85,2,4243831,3031,600027
3023,153,44,4653988,3023,600028
4032,11,3,403226,4032,600030
6636,11,1,663626,6636,600034
64648,4,3,4623481,64648,
98138,15,4,6274739,35380,600051
15462,69,2,6055631,,600059
3040,85,42,4211135,3040,600074
3665,2,2,4159196,3665,600080
3010,86,7,4211394,3010,600090
3034,11,7,303426,3034,600091
4073,85,3,4210633,6141,600092
3665,86,27,4211437,3665,600095
3701,11,1,370126,3701,600101
3069,86,1,,,600103
30414,86,3,4211636,30414,600106
3040,86,39,4211614,3040,600108
6538c,88,9,4531751,59443,600111
4599,11,14,,,600123
3706,11,1,370626,3706,600125
60481,85,19,6013658,60481,600131
3005,86,3,4211389,3005,600133
2445,85,2,4211067,2445,600139
4733,1,3,473301,4733,600141
3666,11,2,366626,3666,600143
6541,85,5,4210639,6541,600150
3023,11,26,302326,3023,600156
2357,85,41,4211109,2357,600158
3004,85,29,4211088,3004,600164
30503,88,7,4224732,30503,600166
3003,85,19,4211060,3003,600168
4070,88,56,4225469,4070,600170
3021,11,9,302126,3021,600171
3022,85,17,4211094,3022,600186
3020,88,11,4211186,3020,600195
3623,86,2,4211429,3623,600196
3795,86,2,4211452,3795,600197
3460,85,1,4210998,3460,600199
3710,85,14,4211001,3710,600203
87079,88,4,4579690,87079,600204
87580,88,1,4565394,87580,600206
48336,11,2,4225201,48336,600211
3022,11,20,302226,3022,600212
3024,11,23,302426,3024,600216
3032,88,4,4271874,3032,600224
3023,1,8,302301,3023,600227
3001,86,4,4211385,3001,600241
2436,11,13,243626,,600249
2429,1,2,,,600255
54200,86,55,4521921,54200,600272
3005,85,16,4211098,3005,600273
15535,11,2,6143850,15535,600284
3069,11,4,,,600290
3958,11,1,395826,3958,600292
3010,88,10,4211225,3010,600294
99781,11,13,6016172,99781,600299
3659,88,1,6177697,3659,600301
4032,86,1,4211475,4032,600303
3003,86,2,4211387,3003,600304
3068,85,5,,,600308
2450,59,4,4539064,2450,600309
99206,88,5,6146301,99206,600320
3023,59,14,4539097,3023,600329
2458,85,45,4211087,2458,
2339,88,2,6044725,14395,600340
22385,11,1,6245251,35341,600365
x37,12,2,,,
85984,59,36,6083977,85984,600401
18674,11,3,6195325,18674,600403
3022,88,21,4613975,3022,600411
4287,85,11,4211068,4287,600433
4287,88,7,4211195,4287,600434
4032,88,2,4211159,4032,600439
23969,11,2,6248496,35391,600453
85861,11,18,6168646,28626,600460
3023,15,3,6240222,28653,600461
3069,59,47,,,600466
60470,11,2,4556158,,600468
41770,85,10,4210788,41770,600473
3040,63,11,6103405,3040,600474
30374,11,18,6116604,21462,600480
3003,69,6,4255416,3003,600482
32064,85,2,6178919,31493,
4162,85,4,4211008,4162,600490
3623,85,16,4211133,3623,600497
3009,85,3,4211100,3009,600503
3938,11,13,393826,3938,600506
2449,86,4,4216248,2449,600507
4073,88,33,4216581,6141,600509
3023,86,15,4211398,3023,600510
3033,88,1,6338230,3033,600519
26601,85,8,6164073,26601,600525
3069,4,1,,,600530
2430,85,2,,,600540
3676,85,11,4210862,3676,600541
3022,69,4,6047415,3022,600548
3022,12,10,4114003,,600555
3022,86,3,4211397,3022,600564
13965,88,14,6055086,13965,600569
11090,88,16,6341968,11090,
41677,11,8,6338428,44862,600608
3024,155,17,6058245,3024,600617
3024,69,23,4549436,3024,600618
15070,1,17,6046905,15070,600619
3010,85,18,4211103,3010,600625
43723,85,8,4210872,43723,600626
41770,69,1,6338985,41770,600627
3020,11,7,302026,3020,600631
15712,11,11,6335388,44842,600632
2420,85,50,4210635,2420,600635
44302,11,2,,,600656
3004,63,8,4249891,3004,600661
3028,85,4,4256149,3028,
62113,11,3,4521681,62113,600671
85975,95,1,6317181,29175,600683
2730,11,2,273026,2730,600687
61780,88,4,4520638,61780,600717
32324,86,3,4211640,32324,600719
30044,88,1,4542131,30044,600720
50304,85,2,4529727,50304,600736
50304,11,1,4251393,50304,600738
50304,86,1,4258273,50304,600739
87082,11,2,6366229,44874,600746
3062b,1,5,306201,3062,600762
3062b,115,1,6060800,3062,600763
3062b,15,10,6238677,35390,600765
3679,11,8,,,600793
3679,86,3,4540203,3679,600794
60477,63,1,6101304,60477,600795
60477,85,1,4535930,60477,600796
41770,63,20,4529954,41770,600828
41770,11,4,4161332,41770,600829
43722,86,4,4211791,43722,600835
43722,85,17,4210869,43722,600860
27263,85,3,6177079,27263,600872
41770,2,2,6177891,41770,600873
2420,7,30,242023,2420,600874
2430,1,2,,,600875
30503,85,6,4210728,30503,600900
47398,85,1,4209014,47398,600912
3460,1,3,346001,3460,600923
6541,88,5,4620075,6541,600927
3665,88,6,4211222,3665,600929
2445,88,1,4225700,2445,600939
47397,85,1,4586562,47397,600940
60481,88,1,4629736,60481,600942
4085d,11,7,6330189,44860,600945
4032,85,1,4211042,4032,600946
63868,88,2,6338135,42923,600951
3004,86,5,4211388,3004,600973
3795,63,1,6097420,3795,600978
3795,85,21,4211002,3795,600983
3795,88,7,4211247,3795,600985
3795,11,5,379526,3795,600987
32532,11,3,6448394,32532,
2449,85,28,4500975,2449,601002
2449,88,8,4264755,2449,601003
2431,1,4,243101,2431,601010
3941,11,2,614326,6143,601037
4073,17,1,6208450,34823,601047
3031,88,6,4243838,3031,601086
3023,88,85,4211150,3023,601088
3023,7,6,302323,3023,601089
3023,85,51,4211063,3023,601098
41770,7,1,6430083,41770,
41770,88,7,4205470,41770,601121
4081,5,1,,,601124
98284,88,1,6313506,65738,601127
87544,12,4,6507949,35340,601139
3623,11,3,362326,3623,601145
32028,11,4,4107761,32028,601147
3004,88,10,4613963,3004,601153
3004,69,3,4521914,3004,601157
49668,4,3,,,
49668,1,6,4224792,49668,601183
49668,59,4,4275573,,
4032,1,2,403201,4032,601187
4032,5,1,403221,4032,601188
2450,85,4,4210897,2450,601215
2450,88,4,6075207,2450,601216
2450,11,1,4227684,2450,601217
3031,11,5,4243819,3031,601237
30046,11,1,6173105,29170,601245
14719,11,3,6133722,14719,601252
26047,11,23,6157554,26047,601269
93095,88,2,6133860,18971,
32015,11,1,6271346,41488,
3024,120,10,6194729,3024,601298
3023,120,20,6058221,3023,601299
3666,120,4,6223039,3666,601301
4490,86,1,4645397,4490,601332
30154,85,1,6269999,30154,
44294,11,1,4268663,,601352
44294,86,1,44294194,44294,601353
3034,88,4,4211211,3034,601363
54200,12,64,6245250,35338,601365
54200,85,97,4504378,54200,601371
54200,11,39,,,601372
54200,69,7,6040126,54200,601373
3832,85,1,4210678,3832,601377
3832,88,1,4211214,3832,601379
3007,85,1,6187438,93888,601390
3039,88,4,4211202,3039,601398
54200,1,3,4504369,54200,601405
54200,63,19,4504374,54200,601409
54200,88,18,4504376,54200,601413
4073,4,3,4157103,6141,601428
4073,86,4,4211525,6141,601432
4073,120,70,6315780,6141,601433
4073,12,27,6240030,34823,601434
4073,1,15,614101,6141,601435
4073,115,20,4523159,6141,601436
4073,15,31,6240225,34823,601439
4073,11,27,614126,6141,601442
3005,88,31,4211242,3005,605916
3032,59,1,6020122,3032,601462
3032,85,6,4211115,3032,601467
3032,11,4,303226,3032,601469
3622,86,4,4211428,3622,601508
4162,59,3,4539083,4162,601511
4162,88,3,4585337,4162,601515
41539,85,1,4210802,41539,601523
92438,85,2,4654613,92438,
3003,63,2,4296785,3003,
3035,85,1,4211061,3035,601563
3035,88,3,4211207,3035,601566
3034,1,2,303401,3034,601575
3034,85,9,4210997,3034,601582
91988,88,1,6004996,91988,601584
2431,85,3,4211053,2431,601590
2431,11,2,243126,2431,601592
3035,11,2,303526,3035,601603
4286,85,25,4211045,4286,601645
3009,86,3,4211393,3009,601647
3700,88,4,4211252,3700,601650
4286,86,16,4211488,4286,601655
6091,120,2,,,601659
3001,85,14,4211085,3001,601666
4081,11,9,,,601673
4282,11,4,428226,4282,601679
4733,88,3,6133765,4733,601692
43723,63,15,6251381,43723,601697
18674,88,1,6102360,18674,601729
26604,11,1,6187572,26604,601745
3460,59,1,4541507,3460,601765
11211,88,90,6397820,11211,601776
3705,86,1,,,601790
3024,156,21,6097493,3024,
15712,48,1,6348059,44842,
15712,2,1,6360078,44842,601840
85861,88,18,6215659,28626,601890
2357,88,6,4211200,2357,601894
2357,69,7,6310830,2357,601897
63868,11,7,6336989,42923,601898
50305,85,2,4529728,50305,601899
98138,88,3,6284586,35381,601912
6091,88,3,6335567,32807,601919
3040,11,1,4121966,3040,601928
3070,1,1,,,601945
3070,85,10,,,601947
3070,88,31,,,601950
87087,86,20,4558953,87087,601956
43723,86,8,4211794,43723,601960
43723,11,1,4180536,43723,601961
3021,59,4,6264030,3021,601979
3021,88,24,4211189,3021,601980
99207,11,2,6000650,99207,601985
3021,85,38,4211043,3021,601993
3021,63,7,4530028,3021,601999
93273,11,2,4613153,93273,602014
54200,120,4,6259071,54200,602017
3010,63,2,4264569,3010,602038
30503,11,7,4160025,30503,602040
6231,88,4,4645400,6231,602046
3023,19,1,6240211,28653,602091
3665,85,77,4211096,3665,602098
64648,95,3,4611885,64648,
4477,1,2,447701,4477,602175
30104,85,2,6258887,39759,602199
3024,86,18,4211399,3024,602214
3024,88,97,4221744,3024,602219
2420,1,1,242001,2420,602226
2453,11,4,,,
2420,88,87,4211257,2420,602234
4460,86,22,,,602260
3024,59,34,4539114,3024,602284
3024,12,33,6252041,28554,602285
3024,85,83,4210719,3024,602286
3024,63,33,4184108,3024,602288
30374,88,3,6116613,21462,602293
15573,69,1,6092591,15573,602299
11477,120,2,6046943,11477,602308
3623,88,64,4211152,3623,602314
3068,88,2,,,602318
85984,85,7,4567887,85984,602324
85984,88,3,6035291,85984,602325
2412,11,15,,,602336
3068,69,2,,,602356
6636,85,10,4210651,6636,602369
6636,88,13,4211204,6636,602372
15712,59,12,6360079,44842,602380
15712,88,1,6348057,44842,602382
2431,59,44,4539060,2431,602400
2654,11,58,4278359,2654,602415
98283,69,22,4646577,98283,602449
15068,11,2,6053077,15068,602452
2357,86,15,4211349,2357,602465
2357,3,1,235724,2357,602469
2357,7,1,4558606,2357,602472
3660,86,6,4211436,,602499
3713,11,3,,,602514
3062b,17,1,6238673,35390,602533
3023,17,2,6240212,28653,602573
4073,20,1,6240221,34823,
3024,7,30,302423,3024,602648
3040,69,5,4530678,3040,602730
2343,12,3,6166107,28657,602732
4519,86,2,4211815,4519,602741
4460,85,4,,,602757
13548,85,16,6227909,13548,602760
2341,86,8,,,
54383,88,1,,,
4738,88,1,,,602798
4865,11,4,486526,,602846
92690,88,1,6029774,92690,602887
92593,11,23,4599499,92593,602900
4740,11,6,474026,4740,602906
92338,95,9,6323689,39890,602918
3070,11,11,,,602927
98283,86,1,6000066,98283,602937
92950,11,1,4620763,92950,
92950,88,12,4655611,92950,602940
3040,120,3,4518557,3040,
32531,11,1,6456527,32531,
3021,69,1,6035540,3021,602967
18674,85,1,6115080,18674,602974
6231,11,1,4106347,6231,603001
3070,69,18,,,603002
43723,69,1,6002843,43723,603004
63965,88,1,6170468,28921,603009
3002,85,7,4211105,3002,603025
2420,11,29,242026,2420,603036
3957,88,1,4541564,,603042
2420,69,19,4550168,2420,603046
2420,63,39,4528482,2420,603050
60592,11,4,6382697,60592,603060
32039,11,2,6331716,42135,603083
15070,115,2,6083975,15070,603119
3623,69,10,6132768,3623,603136
3623,63,11,4177735,3623,603137
4739,88,1,,,603145
32524,85,2,4495931,32524,603199
11478,11,4,6327028,44864,603238
3010,69,3,6001822,3010,603242
43722,63,10,6251382,43722,603261
30137,120,7,6153477,,603308
30137,88,20,4211181,30137,603309
60592,1,7,6382045,60592,603387
3660,88,4,4211221,3660,603440
44676,1,1,6023099,44676,603452
4529,11,1,452926,4529,603478
64644,120,25,4538950,64644,603484
2423,155,28,6268815,2423,603492
75937,11,2,6018805,75937,603497
6636,69,3,4507047,6636,603513
63965,11,6,6170421,28921,603530
3747b,85,6,4211064,3747,603558
2431,69,8,6175927,2431,603590
98138,150,2,6284589,35381,603593
98138,1,2,6284572,35381,603594
98138,155,2,6284595,35381,
30136,69,2,4520257,30136,603598
98138,12,1,6274738,35380,603605
60479,88,1,6055145,60479,603612
4274,86,5,4211483,4274,603617
41769,63,10,4502091,41769,603661
3069,69,12,,,603670
3069,15,5,,,603673
60601,12,7,6254552,35315,603701
2420,86,9,4211353,2420,603702
64644,115,3,4538126,64644,603706
61252,11,25,6308000,52738,603710
3747b,86,3,4500465,,603711
32001,11,1,3200126,32001,603718
24299,11,3,6141554,24299,603720
2423,80,21,,,603724
11477,63,3,6094143,11477,603730
91405,11,1,6306097,91405,
3039,85,1,4211054,3039,603740
2456,85,4,4210875,44237,603743
11477,88,2,6069984,11477,603752
3622,88,2,4245312,3622,603757
3036,59,2,6028115,3036,603758
3030,88,1,4225715,3030,603767
3069,120,31,,,603784
3069,85,7,,,603786
3036,88,2,4223729,3036,603793
3024,15,2,6252043,28554,603825
75937,95,1,6020990,75937,603838
3680,11,5,368026,3680,603844
20482,11,4,6186675,31561,603852
3024,153,51,6151664,3024,603885
2489,120,21,6278987,26170,603910
32028,1,8,4249563,32028,603967
87994,11,5,6093525,17715,603979
54200,80,21,4504375,54200,603995
4865,80,2,4528713,,604021
3062b,80,2,6253282,3062,604023
26603,80,1,,,604034
4697b,11,2,6104209,4697,604035
13548,86,3,6034676,13548,604044
30104,95,2,,,604059
23443,11,2,6321194,49755,604062
24299,86,7,6163478,24299,604067
24307,86,4,6163477,24307,604068
25269,86,2,6176433,25269,604074
26604,86,8,6267495,26604,604080
2780,11,20,6279875,61332,604082
30141,11,1,,,604088
3062b,86,2,4211412,3062,604105
32062,11,9,4109810,32062,
4265c,86,13,6271165,42136,604112
41769,86,5,4211732,41769,604139
48729,11,9,4289538,,604162
54384,86,1,4282789,54384,604167
60481,86,29,4515374,60481,604182
63864,86,1,4558169,63864,604191
3895,11,13,389526,3895,604215
11211,86,3,6015344,11211,604222
15573,85,5,6092572,15573,604228
47905,11,1,4214559,47905,604236
47905,88,2,6253167,47905,604256
3020,85,18,4211065,3020,604276
30377,11,6,6330086,49754,604283
85861,80,12,6230571,28626,604322
11212,85,23,6039176,11212,604332
3023,69,15,4528604,3023,604340
3024,1,3,302401,3024,604341
3029,11,8,302926,3029,604342
3062b,88,27,4211183,3062,604344
3666,85,9,4211056,3666,604348
3710,11,8,371026,3710,604349
3710,2,2,4113233,3710,604350
63864,11,7,4558170,63864,604362
63864,1,1,4558168,63864,604363
63864,69,8,6015452,63864,604365
63864,85,2,4568734,63864,604366
85861,1,10,6168642,28626,604367
504372,11,1,,,
3622,2,1,4162465,3622,604377
3069,2,6,,,604379
3024,2,18,4159553,3024,604385
4032,2,1,4140562,4032,604386
3022,2,1,4114084,3022,604391
87580,2,1,4565387,87580,604392
2357,2,3,4124455,2357,604398
3795,2,1,4113993,3795,604400
3031,2,2,4243824,3031,604402
4073,2,15,4161734,6141,604407
3032,2,1,4114001,3032,604408
3958,2,1,4125217,3958,604411
98283,2,9,6148262,98283,604415
3040,2,2,4121972,3040,604416
3070,2,3,,,604417
2431,2,2,4550324,2431,604449
3005,2,3,4113915,3005,604450
63864,2,4,6131896,63864,604452
2431,88,13,4211194,2431,604456
3045,88,1,4652624,3045,604464
3176,11,2,317626,3176,604465
3460,88,4,4216945,3460,604467
3623,1,2,362301,3623,604468
3633,11,1,4187209,3633,604469
3660,85,10,4211000,3660,604471
3666,1,1,366601,3666,604472
3666,88,20,4221590,3666,604473
3710,1,4,371001,3710,604474
3710,88,61,4211190,3710,604475
4510,11,2,4286009,4510,604479
63864,88,18,6100769,63864,604493
87079,85,1,4560184,87079,604497
87087,88,92,6062574,87087,604498
91988,11,4,6001494,91988,604500
3069,88,23,,,604504
3023,12,10,6240204,28653,604509
11477,1,1,6034044,11477,604514
2357,5,1,235721,2357,604520
61252,5,2,6335377,52738,604576
3023,98,1,6240217,28653,604584
11090,11,4,6315887,44873,604593
99780,11,11,6020193,99780,604599
3062b,11,10,306226,3062,604657
3062b,2,18,4117070,3062,604658
4287,86,33,4211489,4287,604694
6553,11,1,4107765,6553,
87087,85,12,4558955,87087,604748
87994,88,15,6428805,17715,604749
3070,59,43,,,604778
3623,59,9,4539076,3623,604779
3023,63,24,4528981,3023,604781
3070,63,2,,,604782
3023,2,19,4113917,3023,604783
2420,2,10,4114077,2420,604784
54200,2,15,,,604785
3623,2,3,4121921,3623,604786
3680,2,2,,,604788
87087,2,4,4579260,87087,604790
4733,2,1,473305,,604792
43723,2,2,6228984,43723,604796
3020,69,2,4267874,3020,604797
3710,69,5,4626904,3710,604798
41769,85,16,4210782,41769,604819
41769,69,2,6328445,41769,604820
43722,11,1,4180508,43722,604823
14719,59,9,6369265,14719,604842
32828,11,27,6196548,32828,604852
11477,5,1,6029946,11477,604857
6558,11,16,655826,,604862
3062b,69,1,,,604879
3666,69,2,6015424,3666,604882
3046b,85,11,4210702,,604886
6636,59,3,4650865,6636,604917
26601,11,4,6174243,26601,604921
3022,59,2,4585479,3022,604923
6091,59,2,6411330,6091,604928
98138,59,5,6284585,35381,604930
98138,11,9,6284070,35381,604931
18980,11,2,6105963,18980,604937
27925,11,3,6191630,27925,604939
24307,11,6,6141556,24307,604941
26603,11,2,6162892,26603,604967
54384,11,2,4283047,54384,604976
14719,85,8,6247784,14719,604984
14719,2,4,6173057,14719,604985
43722,69,2,6002847,43722,604987
24299,85,16,6143423,24299,604997
24307,85,20,6143417,24307,604998
3063,11,3,4164471,,605014
25269,11,9,6172383,25269,605024
26603,85,2,6187008,26603,605025
3622,85,14,4211104,3622,605031
2431,120,28,6313874,2431,605044
30136,88,9,4211180,30136,605047
34103,11,2,6199908,34103,605067
33909,11,8,6192346,33909,605070
6106,86,1,4211520,6106,605080
34103,88,13,6251470,34103,605082
32017,85,5,6215176,32017,605105
24307,88,2,6385262,24307,605143
63864,59,51,4583299,63864,605145
25269,2,4,6145570,25269,605149
4073,59,2,6314247,6141,605151
26601,86,7,6186657,26601,605153
26601,69,1,6228921,26601,605155
3062b,59,2,4539099,3062,605167
29120,11,2,6181720,29120,605234
35480,11,15,6210270,35480,605243
60479,85,3,6133611,60479,605279
4519,11,2,451926,,605285
3666,59,1,4539062,3666,605304
3623,153,18,6153538,3623,605316
3710,153,7,6133728,3710,605317
3710,59,2,4539061,3710,605318
54200,59,18,4531415,54200,605337
3024,48,1,6099189,3024,605341
43722,88,13,6021336,43722,605343
3070b,48,1,6223913,3070,605346
3069,48,3,,,605349
2429,2,2,,,605369
4589,88,5,4520961,59900,605371
62462,11,5,6173119,29219,605384
3709b,11,1,370926,3709,605396
18653,11,2,6154860,18653,605446
3460,63,4,6250216,3460,605449
4162,2,2,4544139,4162,605460
22385,2,3,6245271,35341,605462
20310,2,4,6114992,20310,605463
99781,2,2,6249809,99781,605466
25269,1,4,6172366,25269,605473
3747b,88,5,4508616,3747,605483
43723,88,10,6021339,43723,605484
50305,88,1,4651392,,605490
2429,88,14,,,605492
2430,88,14,,,605493
41769,88,9,4205469,41769,605494
24201,88,4,6172922,24201,605496
30357,88,3,4283660,30357,605497
29120,1,1,6213880,29120,605548
20482,1,6,6186681,31561,605571
3659,2,1,4550323,3659,605600
28192,11,6,6267487,28192,605609
26603,59,4,6359681,26603,605623
35480,86,2,6248890,35480,605678
63868,3,3,6347284,42923,605692
3749,2,1,65625,6562,605758
33909,85,7,6309059,33909,605764
33291,115,7,6170577,,605770
36840,85,3,6225494,36840,605787
36840,88,3,6238874,36840,605795
30414,88,37,6153594,30414,605796
6636,120,4,6295366,6636,605805
14769,120,1,,,605809
26601,88,5,6218366,26601,605819
87994,120,2,6199910,17715,605823
87585,120,1,6213441,,605826
63864,120,37,6167928,63864,605846
4740,115,1,6400656,4740,605872
25269,59,11,6311890,25269,605888
36841,86,16,6248078,36841,605949
3710,120,8,6252667,3710,605961
4073,69,25,6315781,6141,605962
35480,69,8,6231386,35480,605963
35480,88,19,6248944,35480,605964
25269,88,18,6149677,25269,605965
14719,88,25,6221608,14719,605974
87544,88,1,6398342,87544,605980
3020,120,2,6226792,3020,605981
11212,88,15,,,605983
3460,120,4,4519946,3460,605985
4589,115,2,4529247,,605990
33909,120,1,6347604,33909,605994
35787,88,2,6273865,35787,606012
95344,11,1,6245281,29176,606013
26604,88,6,6432734,26604,606015
20482,88,3,6186673,31561,606020
99780,69,2,6250168,99780,606024
3937,88,17,6186045,3937,606026
6589,2,3,4565452,6589,606029
92593,69,4,6146462,92593,606042
41769,11,4,4160869,41769,606046
36841,11,13,6299338,36841,606047
54200,155,53,6002841,54200,606049
3062b,120,30,6022105,3062,606057
48729,5,2,,,606072
35480,85,7,6221607,35480,606096
35480,2,7,6212758,35480,606097
20482,120,13,6250161,,606109
30374,120,1,6238014,,606110
36840,2,1,6365720,36840,606126
36841,2,1,6374192,36841,606133
15535,2,1,6115248,15535,606144
3032,63,3,6037887,3032,606189
3666,63,12,4508313,3666,606190
3710,63,14,4502089,3710,606193
3020,63,1,4667595,3020,606194
92593,59,29,6020075,,606215
25269,69,11,6362967,25269,606220
4032,120,5,4623298,4032,606231
22885,88,16,,,606258
98138,115,11,6238891,35381,606280
92593,88,29,6210077,92593,606281
30136,120,9,4519970,30136,606296
32064,88,5,,,606301
6134,88,4,6167644,6134,606305
35787,11,4,6214807,35787,606309
2343,115,1,4505990,6269,606311
24307,63,15,6224385,24307,606325
24299,63,9,6224384,24299,606326
98138,63,2,6284584,35381,606328
3622,63,1,6233955,3622,606330
36840,11,8,6234695,36840,606364
95228,13,21,6247372,28662,606398
33909,88,14,6196221,33909,606406
15573,2,2,6092587,15573,606429
4589b,5,1,4529234,59900,606437
4460,120,2,,,606451
36841,69,1,,,606455
15573,88,41,6092590,15573,606482
74698,11,2,6010831,74698,606524
3958,63,1,6106692,3958,606582
11212,63,4,6135597,11212,606584
29120,63,1,6214811,29120,606595
15209,80,1,,,606644
3665,69,3,6121959,3665,606654
506719,11,24,,,
2653,11,2,265326,2653,606904
34103,59,6,6208727,34103,606942
20482,5,2,6215539,31561,607005
4286,63,5,6103774,4286,607025
3028,88,2,4264669,3028,
3702,11,1,370226,3702,607165
99563,4,1,6149656,99563,607193
4032,95,1,,,607220
13965,2,8,6058093,13965,607244
38583,69,1,,,
3676,88,2,4541251,,607250
64647,98,2,6314353,28661,607274
29120,80,2,6214814,29120,607296
29119,80,2,6214813,29119,607297
3062b,19,3,6238674,35390,
4151,88,2,4299010,,607352
87580,120,1,,,607356
95228,20,14,6507875,28662,607357
17485,11,1,6195273,17485,607365
64799,88,4,6070442,64799,607394
91988,59,1,6378328,91988,607403
553,5,1,,,607423
15470,115,3,6050916,15470,607427
18674,69,1,6132767,18674,607467
4790,88,1,4218070,,607495
30565,88,3,4636170,30565,607504
15573,11,16,6092585,15573,607522
11477,55,2,6179812,11477,607645
54383,59,1,4539068,54383,
3062b,12,9,6223655,35390,607703
32952,11,13,6228987,32952,607737
26601,63,14,6164071,26601,607788
16577,88,1,6313665,40296,607799
95343,85,1,,,
2339,11,1,6075062,14395,
6232,85,43,6408023,6232,
3023,156,9,6097419,3023,608050
3710,156,3,6070757,3710,608052
3623,156,8,6119107,3623,608053
64647,1,3,6289366,28661,
3068b,120,1,6179803,3068,608125
15332,88,13,6066114,15332,608212
41239,11,2,4522933,41239,608213
49307,2,2,6286329,49307,608270
25269,156,6,6150307,25269,608311
49307,48,2,6335233,49307,
32018,11,10,4107558,32018,608364
3023,155,5,6016483,3023,608395
18041,11,5,6210496,18041,608529
26603,120,1,,,608590
15397,88,1,6050918,15397,608676
3665,120,1,4654915,3665,608679
52107,88,17,6223599,52107,608719
27507,11,7,6458165,27507,608732
3065,12,3,6244904,35743,608801
36841,59,1,6384234,36841,608999
41769,80,1,6214291,41769,609075
3680,59,8,,,609156
15470,11,4,,,609238
20310,88,5,6172757,20310,609253
98138,120,4,6322813,35381,609309
3031,63,1,6027625,3031,609534
50950,120,4,6022199,50950,609554
32034,88,2,6333110,42134,609556
63965,7,1,,,609637
30056,88,6,4641020,,609654
15070,63,2,6360672,15070,609658
20482,12,1,6507895,31570,609684
54383,63,5,6253881,54383,609694
54384,63,5,6253880,54384,609695
2450,63,13,6110050,2450,609696
2420,156,16,6293739,2420,609715
50305,63,4,6249596,50305,609716
30503,59,2,4539070,30503,609717
50304,63,1,6115221,50304,609718
3942,5,1,,,609720
14719,156,2,6185308,14719,609721
43721,85,5,4298580,43721,609722
43720,85,1,4298583,43720,609723
38320,95,4,,,609724
55236,80,10,6369999,55236,609725
47398,88,1,6035538,,609726
4490,2,3,4618651,4490,609727
41539,59,2,6249819,41539,609728
2429,59,4,,,609729
2430,59,4,,,609730
38585,69,2,,,609731
4070,115,1,,,609732
15254,11,1,6184876,15254,609733
88293,11,4,4609397,88293,609734
509739,1,1,,,
3028,63,6,,,
