Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,2,2,4114077,2420,604784
2420,63,2,4528482,2420,603050
2431,63,2,6103985,2431,601587
2445,88,4,4225700,2445,600939
2450,63,4,6110050,2450,609696
2489,88,1,6278989,26170,603571
2599a,11,6,6172936,29161,
2599a,39,4,6342088,29161,
2654,5,3,4278275,2654,607418
2654,7,9,4278276,2654,
2654,88,1,6037289,2654,601864
2736,86,1,6443149,2736,600326
2825,11,2,,,
2877,2,3,4655900,2877,604378
3001,1,1,300101,3001,602966
3001,11,1,300126,3001,600512
3004,1,2,300401,3004,600925
30043,11,4,6172997,29169,608994
3008,88,2,4263776,3008,601571
30136,88,9,4211180,30136,605047
30137,150,12,4651232,30137,
3020,11,25,302026,3020,600631
3021,5,1,302121,3021,604532
3021,6,12,302128,3021,601988
3021,88,14,4211189,3021,601980
3021,156,3,4619513,3021,600620
3022,86,20,4211397,3022,600564
3022,88,5,4613975,3022,600411
3022,110,4,6003033,3022,
3022,156,6,4625032,3022,600558
3023,5,2,302321,3023,604534
3023,7,2,302323,3023,601089
3023,85,20,4211063,3023,601098
3023,88,22,4211150,3023,601088
3023,110,13,6028736,3023,610027
3023,156,18,6097419,3023,608050
3024,88,5,4221744,3024,602219
3028,88,1,4264669,3028,
3030,11,1,303026,3030,600231
3031,11,2,4243819,3031,601237
3034,69,10,4246957,3034,601583
3035,1,4,303501,3035,601561
30363,88,2,4225869,30363,605491
3037,3,10,4219911,3037,
3039,3,4,303924,3039,605691
3043,68,2,6340752,3043,608432
3062b,86,6,4211412,3062,604105
3062b,88,4,4211183,3062,604344
3176,88,2,6172636,3176,607797
32000,86,6,4211541,32000,600094
32001,86,1,4211542,32001,603688
32034,85,5,6271876,42134,
32062,5,5,4142865,32062,
32064,11,1,6178922,31493,601902
32124,11,1,6280168,50029,603566
32348,11,3,6278125,42165,
3297,63,10,6036241,3297,
3298,63,4,6025376,3298,
3460,1,2,346001,3460,600923
3623,5,2,362321,3623,604547
3660,88,10,4211221,3660,603440
3666,63,2,4508313,3666,606190
3666,88,1,4221590,3666,604473
3708,5,2,6147702,3708,
3710,156,1,6070757,3710,608052
3713,86,6,6275844,42798,604671
3738,150,1,6363803,3738,
3795,1,2,379501,3795,600974
3795,88,7,4211247,3795,600985
3795,156,1,6146926,3795,
3832,11,14,383226,3832,600024
3899,1,1,4659665,3899,603155
3958,88,2,4217848,3958,605836
4032,88,1,4211159,4032,600439
4070,69,2,6273590,4070,604353
4073,2,25,4161734,6141,604407
4073,115,3,4523159,6141,601436
4265c,3,4,,,
4274,86,5,4211483,4274,603617
4286,48,20,4598531,4286,
32293,11,2,6244698,35257,
4519,86,5,4211815,4519,602741
4733,88,1,6133765,4733,601692
6003,11,4,6137779,6003,608730
6060,1,8,6185956,30935,605132
6060,5,10,6297822,30935,606440
6060,88,4,6299940,30935,605800
6091,110,2,6374487,6091,
6536,85,1,6536199,40146,
6558,7,4,6299413,6558,
6636,150,3,6102995,6636,601837
30165,156,4,6383964,30165,
30153,17,2,6247785,28556,
30153,20,2,6247788,28556,
30414,1,2,4143254,30414,602350
30414,5,8,4157223,30414,600315
30414,11,20,4162443,30414,604596
30565,11,4,6101857,30565,607154
30565,88,8,4636170,30565,607504
30526,85,4,6276873,53540,
70902,1,1,4544140,85543,
40379,2,2,6365928,40379,609834
40379,39,1,6270178,40379,
41748,3,2,4271087,41748,
41747,3,2,6501120,41747,
41770,5,1,4161329,41770,605675
41770,88,2,4205470,41770,601121
41769,5,1,4160866,41769,605674
41769,88,2,4205469,41769,605494
4081b,85,6,6281996,41632,
2412b,2,2,4124456,2412,
2412b,89,5,4655690,2412,
41750,63,2,6392163,41750,600381
41749,63,2,6392164,41749,
43093,7,3,4206482,43093,601021
3069b,11,5,306926,3069,
3069b,156,2,4649741,3069,
3068b,39,4,6273853,3068,
43722,11,2,4180508,43722,604823
43723,11,2,4180536,43723,601961
40001,11,1,6378464,49151,607190
47905,5,3,6030266,47905,609235
47455,85,4,4522784,47455,
49668,98,2,6237278,35162,607277
48171,11,4,6302828,48454,
51739,39,4,6325430,51739,
53451,1,1,6270106,88513,600089
53451,11,3,6270103,88513,600868
53451,69,9,6270111,88513,610226
53454,95,3,6363145,79805,
48172,11,2,6296186,48461,
6538c,11,3,,,
62462,88,7,6173132,29219,600806
61678,88,4,6045941,11153,600207
61678,156,2,6347671,11153,
60478,88,2,6102975,60478,600238
60474,11,8,4515350,60474,600137
4589b,11,3,458926,,
64647,98,5,6314353,28661,607274
64648,95,2,4611885,64648,
63868,5,1,6346804,42923,601192
63868,69,4,6354662,42923,605817
64847,1,3,6328195,67258,
85984,48,8,6210479,85984,606622
85984,88,12,6035291,85984,602325
85943,85,3,6324639,49132,
85861,11,15,6168646,28626,600460
87580,156,7,6126090,23893,
87747,1,3,6270092,87747,607890
87087,11,6,4558954,87087,601318
87083,85,1,6083620,87083,604747
4085d,89,4,6352224,44860,
87994,88,4,6428805,17715,604749
90258,68,2,6315198,39683,
92950,88,2,4655611,92950,602940
93223,68,1,6500805,93223,
92946,2,10,6069165,15672,604993
4623b,88,4,6261359,43876,
3957b,11,1,395726,3957,
3957b,88,6,4538252,3957,
2453b,88,2,4226966,2453,
96874,4,1,6240515,,
98138,86,4,6284071,35381,601013
99780,11,24,6020193,99780,604599
99781,3,3,6185994,99781,605216
99781,39,12,6249418,99781,
99206,2,4,6132769,99206,600702
99206,88,32,6146301,99206,600320
11212,11,2,6174917,11212,604330
11211,5,22,6019155,11211,605186
11211,11,4,6138173,11211,601778
11211,69,8,6310835,11211,604881
11610,68,4,6134251,11610,
30350b,11,4,6360129,65886,
2339,88,4,6044725,14395,600340
11476,68,1,6313129,65458,610164
11477,39,12,6249427,11477,
11477,63,16,6094143,11477,603730
11477,88,1,6069984,11477,603752
13547,88,4,6092566,13547,609606
15535,2,2,6115248,15535,606144
15068,110,1,6099730,15068,
15068,156,13,6119126,15068,
11214,5,1,6209519,11214,609050
14716,88,2,6177699,14716,603468
15712,11,6,6335388,44842,600632
15712,39,4,6355014,44842,
14417,85,1,6039479,14417,602353
14418,86,2,6043639,14418,601146
18677,88,2,6192310,28809,600317
18674,85,8,6115080,18674,602974
93789,95,1,4611883,4497,
18031,95,1,6078442,18031,
20482,11,5,6186675,31561,603852
22388,86,10,6258381,35344,
22484,85,2,6364352,67692,603522
24201,110,5,6145215,24201,609661
25269,39,5,6240467,25269,
25269,68,2,6228968,25269,605893
25269,88,13,6149677,25269,605965
25269,110,5,6214457,25269,610026
26047,11,5,6157554,26047,601269
26599,11,1,6194233,26599,
27263,88,4,6295302,27263,605996
27507,88,8,6458167,27507,607505
27965,150,7,6299954,27965,
26604,110,2,6292415,26604,
27925,1,8,6172674,27925,605012
27925,5,4,6310198,27925,605210
27925,6,4,6365611,27925,606052
27925,11,4,6191630,27925,604939
27925,110,8,6334203,27925,609115
27925,153,4,6199897,27925,609118
29119,63,6,6214812,29119,606594
29119,110,1,6289745,29119,608071
29120,63,6,6214811,29120,606595
29120,110,1,6289747,29120,608070
34103,150,4,6292145,34103,608117
32803,39,1,6222950,32803,
35480,59,1,6212040,35480,609150
35480,69,12,6231386,35480,605963
37352,110,1,6334836,37352,
36841,86,4,6248078,36841,605949
36840,7,2,6307926,36840,607636
36840,110,2,6249235,36840,
44301b,86,4,6266231,49715,
44709,11,2,6253695,44709,
41740,11,2,6254045,41740,
41682,110,1,6392165,41682,
49307,39,11,6295358,49307,
49307,150,1,6296061,49307,
42918,1,4,6253935,42918,
42918,5,5,6321762,42918,
28802,85,8,6271127,28802,
54657,11,4,6267045,54657,
69729,1,4,6332042,69729,
69729,5,5,6335578,69729,
73825,11,1,6335317,73825,
68888,88,1,6316697,68888,
6628a,11,4,6344752,66906,
69858,59,2,6337787,69858,
78258,85,9,6350724,78258,
78666,110,2,6392166,78666,
80015,11,12,6372045,80015,
