Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,68,1,6420468,6269,
2357,1,2,235701,2357,602471
2357,2,7,4124455,2357,604398
2357,69,4,6310830,2357,601897
2420,1,2,242001,2420,602226
2420,2,2,4114077,2420,604784
2420,69,4,4550168,2420,603046
2423,6,2,6268814,2423,604770
2431,2,3,4550324,2431,604449
2431,15,1,6252049,35371,601589
2431,86,1,4211356,2431,602526
2454,1,2,245401,2454,
2462,2,4,4598467,2462,
2489,55,1,6400374,26170,
2540,86,2,4211632,2540,600767
3003,1,1,300301,3003,600165
3003,2,3,4114306,3003,604382
3004,1,6,300401,3004,600925
3004,88,3,4613963,3004,601153
3005,1,4,300501,3005,601444
3005,69,4,6001824,3005,601457
3005,88,3,4211242,3005,605916
3005,150,2,6057986,3005,600417
3008,1,2,300801,3008,601567
3008,2,2,4159774,3008,600062
3009,88,1,4211193,3009,600475
3010,1,3,301001,3010,604462
30136,1,1,6059185,30136,602320
3020,1,3,302001,3020,604511
3020,69,2,4267874,3020,604797
3021,2,1,4118790,3021,604418
3022,2,1,4114084,3022,604391
3023,1,2,302301,3023,600227
3023,2,2,4113917,3023,604783
3023,39,1,6213777,3023,
3023,98,2,6240217,28653,604584
3023,150,13,6218360,3023,605345
3024,69,12,4549436,3024,600618
3032,1,2,303201,3032,601460
3035,69,2,6006524,3035,601604
3037,2,2,6186258,3037,
3040,1,2,4121932,3040,601941
3040,2,4,4121972,3040,604416
3043,1,1,6371464,3043,
3062b,2,8,4117070,3062,604658
3062b,15,1,6238677,35390,600765
3062b,20,1,6238046,35390,602528
3062b,150,2,6300103,3062,
32000,2,2,4523145,32000,606139
3622,1,9,362201,3622,601498
3622,2,2,4162465,3622,604377
3623,2,10,4121921,3623,604786
3623,69,4,6132768,3623,603136
3626c,15,3,6066376,,
3633,11,1,4187209,3633,604469
3659,2,2,4550323,3659,605600
3660,2,4,4118866,3660,604434
3665,1,2,366501,3665,600185
3665,69,4,6121959,3665,606654
3666,2,5,4124067,3666,604669
3676,1,2,6138740,3676,602172
3688,39,2,6458982,3688,
3710,1,1,371001,3710,604474
3710,69,5,4626904,3710,604798
3710,150,4,6167700,3710,605347
3795,1,1,379501,3795,600974
3795,68,1,6219673,3795,606183
3795,69,8,4550329,3795,600630
3795,120,1,4518687,3795,603684
3822,88,1,6365883,3822,
3830,1,2,6327411,65122,602272
3830,2,6,6364438,65122,606064
3831,1,2,383101,3831,601309
3831,2,6,6334219,3831,606063
3937,1,5,393701,3937,604972
4032,47,2,6326495,4032,610064
4073,2,9,4161734,6141,604407
4073,47,4,6195315,6141,
4073,95,4,4633691,6141,601430
4073,115,9,4523159,6141,601436
4162,2,1,4544139,4162,605460
4162,69,1,6395744,4162,605971
4286,2,8,6058090,4286,608411
4342,150,1,4622738,4342,
4528,11,1,452826,4528,606319
4529,11,1,452926,4529,603478
4740,69,1,6021969,4740,606247
30374,34,2,6327442,21462,601801
6091,1,4,6285777,32807,600511
6091,88,2,6335567,32807,601919
6134,86,5,4211881,6134,602065
6182,2,10,6031057,6182,
6541,2,8,4179771,6541,604791
6558,7,2,6299413,6558,
6636,1,2,663601,6636,602374
6636,150,2,6102995,6636,601837
30413,15,1,6447636,35255,
30414,2,1,4201062,30414,604390
41539,150,1,6133486,41539,601521
3070,2,3,,,604417
43093,7,4,4206482,43093,601021
3069,1,1,,,600020
43888,2,8,6178916,43888,
4697b,11,2,6104209,4697,604035
48092,2,4,6452537,48092,
54200,1,7,4504369,54200,601405
54200,69,3,6040126,54200,601373
x1435,86,1,6265675,53913,
4151b,69,1,6470971,4151,
60594,88,1,4595889,60594,606359
60616,86,1,6248917,35291,609869
4589b,50,1,6337637,28701,
4589b,51,1,6337603,64288,
60614,69,2,6428821,95270,
63965,88,1,6170468,28921,603009
60599,1,1,4528140,60599,
85984,86,3,4568637,85984,602819
85861,1,5,6168642,28626,604367
87580,1,2,6126046,23893,601074
87580,98,2,6499254,92569,
87087,1,1,4558952,87087,602439
87087,2,4,4579260,87087,604790
3044c,1,7,6314244,3044,
87079,88,1,4579690,87079,600204
3245c,11,1,4618852,3245,600416
88292,1,2,4568956,88292,605530
4085d,2,1,6352222,44860,604394
90195,1,2,6322480,90195,
87620,1,4,6137926,87620,606734
92950,2,2,4618876,92950,605601
92947,1,4,4650644,92947,602322
4623b,2,4,6261357,43876,
93274,11,1,6118829,21731,604502
4460b,2,6,4129996,4460,
4460b,150,2,6252197,4460,
93273,2,4,4666611,93273,606243
60475b,150,1,6360035,65460,
96874,4,1,6240515,,
98138,68,3,6322840,35381,608106
98138,88,2,6284586,35381,601912
98283,2,10,6148262,98283,604415
98369,95,1,6363149,79811,
98374,77,1,6363146,79807,
99206,1,2,6046979,99206,600082
11211,2,4,6024495,11211,604426
11211,69,2,6310835,11211,604881
11211,88,2,6397820,11211,601776
12885,11,1,6192778,34076,
13965,1,4,6038525,13965,605721
14413,1,2,6173055,14413,605919
15573,1,2,6051511,15573,607027
15573,2,2,6092587,15573,606429
15573,11,2,6092585,15573,607522
15470,104,3,6424008,15470,
15470,152,3,6249118,15470,
15068,1,3,6047220,15068,602451
15068,36,2,6138513,15068,601881
14716,2,2,6057517,14716,605467
15712,11,1,6335388,44842,600632
15533,86,1,6314891,15533,606105
14417,85,3,6039479,14417,602353
93568pb002,150,1,6138279,16987,
15571,2,2,6312460,15571,607449
18674,69,3,6132767,18674,607467
93789,95,1,4611883,4497,
18980,36,2,6134287,18980,
20310,1,2,6133766,20310,600958
20310,150,4,6462427,20310,
22885,86,2,6123809,22885,604617
22388,15,11,6250589,35343,
24324,11,1,6315573,28684,
24593,11,1,6251544,35402,
24093,11,1,6283610,29167,
26601,1,2,6176240,26601,605563
27507,2,2,6458175,27507,
32952,48,4,6328131,32952,
32952,150,2,6422082,32952,
30987,1,4,6343076,30987,
33909,1,2,6218822,33909,605184
32828,80,5,6392974,32828,609830
24866,1,7,6206149,24866,
24866,154,6,6214235,24866,
32607,39,6,6270179,32607,
32607,157,6,6210460,32607,
35480,88,1,6248944,35480,605964
35044,1,2,6254335,35044,
35044,69,2,6328338,35044,
35787,2,2,6314477,35787,607529
37762,11,1,6290456,37762,
37775,98,6,6357747,37775,
37695,36,2,6235080,37695,
38583,2,2,6236423,38583,
41948,150,2,6301315,41948,
41740,69,2,6257599,41740,
41682,85,2,6250018,41682,610270
49307,2,4,6286329,49307,608270
49311,1,2,6256922,49311,
42205,150,1,6422084,42205,
51270,4,1,6267125,51270,
65509,1,1,6315024,65509,
65700,88,1,6286644,65700,
69729,150,1,6381921,69729,
73230,150,2,6457557,73230,
70681,2,2,6328182,70681,
73825,1,2,6337079,73825,
73117,115,1,6326425,73117,
78258,5,2,6399645,78258,
79756,2,2,6375672,79756,
80683,39,2,6382969,80683,
90826,120,1,6380013,90826,
1748,86,4,6408629,1748,
1751,1,1,6400128,1751,
2310,86,2,6407767,2310,
77850,1,4,6450820,77850,
3070pb347,1,3,,,
43224stk01,,1,,,
105041,,1,,,
30562pb093,1,2,,,
59349pb334,150,1,,,
