Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,12,2,6166107,28657,602732
2417,36,4,6266964,2417,604774
2420,88,1,4211257,2420,602234
2423,6,1,6268814,2423,604770
2431,110,1,6072668,2431,607774
2431,150,3,6102998,2431,602396
3001,2,1,4114319,3001,604767
3003,1,1,300301,3003,600165
3003,150,1,6058085,3003,
3004,2,3,4109995,3004,604375
3004,150,10,4569382,3004,600226
3005,2,8,4113915,3005,604450
3005,150,2,6057986,3005,600417
3010,2,4,4113916,3010,604422
30134,88,1,4277751,30134,606303
30136,1,3,6059185,30136,602320
30137,150,1,4651232,30137,
3020,36,3,6141590,3020,606973
3020,47,1,6056263,3020,
3020,150,1,6093494,3020,605352
3020,156,1,4655256,3020,608317
3021,47,5,6060801,3021,
3022,6,1,302228,3022,604869
3022,88,1,4613975,3022,600411
3022,150,2,6056383,3022,600561
3022,156,1,4625032,3022,600558
3023,1,2,302301,3023,600227
3023,2,1,4113917,3023,604783
3023,3,1,302324,3023,605051
3023,15,2,6240222,28653,600461
3023,47,2,6057387,3023,610056
3023,86,1,4211398,3023,600510
3023,88,1,4211150,3023,601088
3023,98,2,6240217,28653,604584
3023,150,1,6218360,3023,605345
3024,2,3,4159553,3024,604385
3024,47,3,6217797,3024,
3024,88,2,4221744,3024,602219
3031,36,1,4617799,3031,601096
3033,89,2,6310199,,
3035,156,1,6104130,3035,610306
30357,6,1,6062166,30357,601117
30357,88,2,4283660,30357,605497
3039,88,1,4211202,3039,601398
3040,2,4,4121972,3040,604416
3040,88,1,4211199,3040,601926
3062b,68,1,6074890,3062,605969
3062b,150,1,6300103,3062,
3622,2,2,4162465,3622,604377
3622,150,2,6192922,3622,603815
3623,2,2,4121921,3623,604786
3623,89,2,6035470,3623,606620
3623,110,2,6073042,3623,607779
3623,156,2,6119107,3623,608053
3666,88,1,4221590,3666,604473
3666,89,2,4655691,3666,606604
3710,47,4,6161222,3710,609972
3710,110,2,6020073,3710,
3710,156,3,6070757,3710,608052
3795,2,2,4113993,3795,604400
3795,6,2,379528,3795,600982
3795,88,2,4211247,3795,600985
3941,1,1,,,602710
4073,3,3,614124,6141,600151
4073,5,2,614121,6141,604561
4073,88,3,4216581,6141,600509
4286,2,4,6058090,4286,608411
3942c,36,2,6182664,14918,
33183,36,3,4119479,33183,601759
22667,5,2,6100565,18660,
6003,6,3,6021999,6003,603640
6003,150,2,6346466,6003,
6111,2,1,4166138,6111,607582
30153,51,2,6247799,28556,
33078,5,2,6144805,25994,
6254,89,2,6278447,6254,
2412b,86,1,4211350,2412,
3069,47,3,,,609592
3069,68,7,,,603774
3069b,110,1,4622062,3069,607782
43888,88,6,4520612,43888,601306
46303,153,1,6225073,46303,
54200,2,3,,,604785
3747b,88,1,4508616,3747,605483
60592,1,3,6382045,60592,603387
60601,19,1,6315923,35315,
60601,20,2,6254567,,
60616,15,1,6247361,35290,
60616,88,1,6248918,35291,608510
4589b,3,1,4525464,59900,
4589b,5,1,4529234,59900,606437
4589b,36,3,6331100,59900,
4589b,51,1,6337603,64288,
60479,88,2,6055145,60479,603612
60596,1,1,6262945,40289,600355
60596,88,1,6262952,60596,606362
4599b,86,2,4211503,4599,
60593,1,2,6468341,60593,602166
60602,12,2,6252258,35287,604934
63864,36,2,6318735,63864,606975
87079,47,2,6056261,87079,
87079,152,1,6242256,87079,
87079,157,1,4651902,87079,
3245c,2,1,4159279,3245,604404
85080,150,2,6346464,85080,
87552,12,1,6253231,35378,603427
4085d,3,1,6348065,44860,606135
3852b,110,1,4243668,3852,
92438,6,1,4610602,92438,
87585,88,1,4609635,87585,
4623b,6,2,6261358,43876,
4623b,86,1,6261353,43876,
3957b,88,2,4538252,3957,
4460b,86,2,4211494,4460,
98138,47,2,6322821,35381,609976
98138,68,2,6322840,35381,608106
93095,110,1,6133805,18971,
30089b,34,1,6476482,30089,
91988,47,2,6054390,,609970
11211,2,2,6024495,11211,604426
13548,86,1,6034676,13548,604044
13965,88,4,6055086,13965,600569
11477,6,3,6047426,11477,603750
11477,88,1,6069984,11477,603752
11477,156,1,6071246,11477,
14769,110,1,6131589,14769,
14769,157,1,6062386,14769,
15573,86,1,6066097,15573,604229
15395,1,1,6050914,15395,602251
15470,104,2,6424008,15470,
15068,1,2,6047220,15068,602451
15068,156,3,6119126,15068,
14716,2,1,6057517,14716,605467
15469,36,4,6345196,15469,
18674,88,2,6102360,18674,601729
20482,12,3,6507895,31570,609684
18653,150,2,6189103,18653,
23969,15,1,6248908,35387,
22888,6,1,6133767,22888,600725
24184,4,2,6136310,24184,
25386,2,1,6147214,25386,
25269,110,3,6214457,25269,610026
26603,1,2,6156667,26603,605026
26603,86,1,6171894,26603,604079
26603,150,1,6187006,26603,609939
29110,71,1,6250271,,
32952,1,2,6218841,32952,606198
32952,2,1,6232135,32952,608800
30987,150,1,6346465,,
30166,1,2,6188400,30166,
24866,34,3,6209692,24866,
24866,36,2,6206150,24866,
24866,71,11,6209682,24866,
24866,110,8,6209681,24866,
24866,152,2,6251854,24866,
32607,36,3,6182261,32607,
32606,47,4,6452523,32606,
37352,71,4,6294565,37352,
60373,150,1,6299751,60373,
44861,86,5,6326078,44861,
77110pb01,69,1,6346780,78743,
41679stk01,,1,,,
27925pb007,68,4,6349165,,
