Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2540,85,1,4210660,2540,600312
2555,86,1,2555194,,
2654,11,5,4278359,2654,602415
2877,88,3,4223303,2877,602428
3020,88,1,4211186,3020,600195
3023,86,1,4211398,3023,600510
3024,88,2,4221744,3024,602219
3035,86,2,4211407,3035,604097
3623,88,2,4211152,3623,602314
3666,85,2,4211056,3666,604348
3679,86,1,4540203,3679,600794
3680,11,1,368026,3680,603844
3956,86,1,6254807,35262,600228
3960,12,1,4166082,,601303
4073,18,5,6240218,34823,601427
4349,11,4,434926,4349,600383
4349,85,2,4210698,4349,
2780,11,3,6279875,61332,604082
4589,88,4,4520961,59900,605371
4733,11,1,473326,4733,600016
4742,85,1,4222113,4742,604706
64567,86,4,4581155,64567,602960
30374,86,2,6116608,21462,602298
6541,86,1,4211535,6541,602303
30377,2,1,6330119,49754,606249
32530,11,2,4144024,32530,604664
3070b,85,2,4210848,3070,
42061,88,1,4501361,,605485
42060,88,1,4258081,,605486
2412b,11,5,241226,2412,
3839b,85,1,4263176,3839,
44675,88,3,4267917,,605502
30359b,12,1,4164065,,
47905,85,4,4213574,47905,602877
54200,85,1,4504378,54200,601371
50950,85,3,4246896,50950,600306
3794a,88,2,4219726,,
6222,85,1,4211097,6222,
