Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,48,2,6282619,2420,606626
2654,69,4,6353064,2654,
2736,86,1,6443149,2736,600326
3001,11,2,300126,3001,600512
3010,156,1,6036238,3010,
30136,2,3,4218749,30136,604387
3020,155,3,6020144,3020,608933
3022,1,1,302201,3022,602838
3023,39,3,6213777,3023,
3023,155,17,6016483,3023,608395
3034,155,1,6273296,3034,
3040,155,14,6064670,3040,608398
3062b,5,2,306221,3062,601761
32001,11,2,3200126,32001,603718
3666,155,1,6278089,3666,608396
3710,7,1,371023,3710,600471
3710,69,1,4626904,3710,604798
3795,69,2,4550329,3795,600630
4032,155,4,6186035,4032,606081
4073,88,7,4216581,6141,600509
4073,155,3,6258990,6141,606086
4265c,86,5,6271165,42136,604112
4740,50,2,6245302,35395,
4740,98,2,6245310,35395,601726
30414,2,1,4201062,30414,604390
40378,155,12,6351430,51274,
40379,155,4,6351434,40379,
32072,11,1,6284188,49135,602987
3069,69,3,,,603670
47457,7,2,4496366,47457,
47457,155,9,6073984,47457,
54200,155,21,6002841,54200,606049
51739,69,1,6003379,51739,
53451,11,5,6270103,88513,600868
53585,11,5,4286267,53585,605505
62462,80,4,6349342,29219,604199
60478,69,4,6135607,60478,609132
60474,1,1,4515347,60474,601668
60474,69,1,6232138,60474,605089
62361,155,2,6386218,62361,
63868,69,2,6354662,42923,605817
85861,80,9,6230571,28626,604322
60470b,85,2,6350292,49563,
99780,85,1,6000606,99780,602316
99206,88,4,6146301,99206,600320
11211,5,2,6019155,11211,605186
13564,11,3,6312496,13564,
11477,155,2,6031787,11477,603747
15535,5,1,6102138,15535,605665
15535,69,4,6132790,15535,
15068,155,6,6046904,15068,602453
14418,86,4,6043639,14418,601146
14704,86,1,6338165,14704,600502
22885,1,3,6218823,22885,606160
22885,3,1,6313592,22885,605695
22885,47,1,6132426,22885,
24316,88,4,6135494,24316,600395
26047,48,2,6278550,26047,
26601,155,6,6278087,26601,
32952,7,2,6290531,32952,608239
32952,80,2,6252591,32952,609794
33909,86,2,6212077,33909,604920
67329,85,2,6314192,67329,
6628a,11,4,6344752,66906,
67361,155,4,6351429,67361,
73562,85,2,6395363,73562,
79850,19,1,6386220,79850,
67696,80,4,6360828,67696,
79194,12,5,6510217,79194,
98138pb294,1,2,6303514,,
2654pb019,98,1,6376666,,
80497,155,12,6372545,80497,
