Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,2,6,4124455,2357,604398
2420,11,4,242026,2420,603036
2420,63,4,4528482,2420,603050
2420,69,2,4550168,2420,603046
2420,85,2,4210635,2420,600635
2420,110,4,6099714,2420,
2449,69,5,6283818,2449,606886
2456,85,1,4210875,44237,603743
2465,2,1,4295313,2465,
3001,2,1,4114319,3001,604767
3001,110,1,6100027,3001,607777
3002,86,1,4211386,3002,600538
3004,110,6,6003003,3004,
3005,2,4,4113915,3005,604450
3005,11,2,300526,3005,601454
3007,2,1,6037398,93888,608452
3008,85,2,4211099,3008,606061
3009,2,6,4112982,3009,604413
3009,11,4,300926,3009,600278
3010,2,8,4113916,3010,604422
3010,11,2,301026,3010,600163
3010,69,1,6001822,3010,603242
3010,85,1,4211103,3010,600625
30136,2,8,4218749,30136,604387
30136,68,1,4666352,30136,608101
30136,86,5,4550325,30136,604645
3020,48,2,6249817,3020,606623
3020,63,1,4667595,3020,606194
3020,86,5,4211395,3020,600138
3020,110,2,6097511,3020,607783
3021,1,1,302101,3021,601978
3021,2,4,4118790,3021,604418
3021,85,1,4211043,3021,601993
3022,69,2,6047415,3022,600548
3022,110,12,6003033,3022,
3022,115,1,6347982,3022,600397
3023,5,6,302321,3023,604534
3023,63,4,4528981,3023,604781
3023,69,1,4528604,3023,604340
3023,85,5,4211063,3023,601098
3023,110,4,6028736,3023,610027
3024,11,5,302426,3024,600216
3024,86,3,4211399,3024,602214
3031,2,2,4243824,3031,604402
3031,63,3,6027625,3031,609534
3032,48,1,6376003,3032,607327
3034,85,2,4210997,3034,601582
3036,85,1,4210794,3036,604463
3039,69,2,6184880,3039,606299
3040,2,6,4121972,3040,604416
3040,11,4,4121966,3040,601928
3062b,2,2,4117070,3062,604658
3062b,68,3,6074890,3062,605969
3062b,86,7,4211412,3062,604105
32000,2,7,4523145,32000,606139
32000,85,4,4210762,32000,600863
3622,68,5,6263221,3622,601506
3622,85,1,4211104,3622,605031
3623,11,8,362326,3623,601145
3660,110,2,6170916,3660,
3665,69,3,6121959,3665,606654
3665,86,2,4211437,3665,600095
3666,11,8,366626,3666,600143
3673,86,12,4211807,3673,601136
3701,11,1,370126,3701,600101
3710,85,2,4211001,3710,600203
3710,110,4,6020073,3710,
3795,48,1,6194726,3795,606628
3795,110,3,6097509,3795,
3832,2,3,4249019,3832,604405
3894,86,2,4211466,3894,600761
3941,2,1,4125220,6143,604431
3958,48,2,6186830,3958,608958
3958,86,1,4211474,3958,604678
4032,11,4,403226,4032,600030
4073,1,9,614101,6141,601435
4073,115,9,4523159,6141,601436
4274,86,3,4211483,4274,603617
4286,69,3,6015454,4286,601643
2780,11,2,6279875,61332,604082
32278,85,2,4542576,64871,600022
4519,86,1,4211815,4519,602741
6106,2,2,6036485,6106,609763
6111,2,1,4166138,6111,607582
6134,86,1,4211881,6134,602065
6232,85,4,6408023,6232,
6541,85,8,4210639,6541,600150
6636,63,1,4252437,6636,602364
30115,63,4,6401398,30115,
30115,80,3,6401399,30115,
30503,2,2,6034852,30503,609762
3070,63,4,,,604782
40490,85,1,4645730,64289,609190
41770,110,2,6227662,41770,
41769,110,2,6227663,41769,
2412b,2,1,4124456,2412,
2412b,11,4,241226,2412,
43093,7,1,4206482,43093,601021
3839b,115,3,6337403,3839,
3069,85,6,,,603786
3069,86,1,,,600103
3069b,115,1,6107197,3069,603789
3068b,110,4,6020147,3068,
44728,110,6,6134634,21712,
45590,11,1,4198367,45590,
3678b,86,1,4234535,3678,600848
49668,110,1,4282860,49668,609241
54200,2,3,,,604785
54200,11,5,,,601372
52107,86,1,4657459,52107,602935
51739,11,2,4531412,51739,602282
6538c,85,1,4516546,59443,602255
59349,2,1,4512688,59349,
59349,86,1,4527174,59349,
61976,88,1,6270078,61976,
61975,88,1,6401395,61975,
60474,86,2,4515351,60474,601917
60483,86,2,6265089,40147,605003
60481,69,2,6354068,60481,605972
61485,86,2,6045718,61485,602111
60477,11,4,4515362,60477,605616
64647,98,4,6314353,28661,607274
64644,88,1,6310449,64644,603486
85984,11,8,4548180,85984,600025
85984,63,2,6216905,85984,601818
85984,110,2,6024286,85984,
85861,11,5,6168646,28626,600460
85861,88,3,6215659,28626,601890
87580,86,1,6126082,23893,601082
63864,63,5,6132566,63864,606332
87087,5,4,4558886,87087,604579
87087,86,3,4558953,87087,601956
87087,110,4,6092035,87087,
87544,86,2,4585429,87544,602085
87079,85,2,4560184,87079,604497
87079,110,4,4621543,87079,
3245c,2,2,4159279,3245,604404
87620,11,4,4584274,87620,602077
92438,69,1,4624163,92438,
91405,69,1,4613196,91405,
4460b,2,2,4129996,4460,
99563,110,3,6236454,99563,
95344,115,3,6245278,29176,
93273,11,2,4613153,93273,602014
98138,5,3,6284574,35381,605018
3684c,86,1,6007894,98560,
99780,11,8,6020193,99780,604599
99780,85,3,6000606,99780,602316
99207,86,2,4654580,99207,601998
99781,86,2,4654582,99781,604211
99206,11,6,6052126,99206,600997
99206,86,2,4654577,99206,600327
11211,2,4,6024495,11211,604426
11211,11,4,6138173,11211,601778
13548,69,1,6331865,13548,607451
11477,11,4,6047276,11477,600531
11477,110,7,6099728,11477,
15573,11,4,6092585,15573,607522
15573,115,2,6092594,15573,
15068,11,4,6053077,15068,602452
15068,85,1,6071261,15068,602454
15068,110,2,6099730,15068,
15462,88,1,6159763,15462,
11214,85,1,6015356,11214,
14716,11,5,6065496,14716,603489
15712,86,6,6308012,44842,602379
15712,115,2,6262138,44842,602378
15533,2,4,6232136,15533,606489
18654,85,2,6100030,18654,600257
18677,86,4,6168633,28809,604054
24316,88,1,6135494,24316,600395
24246,11,11,6256435,35399,604999
24299,110,3,6296241,24299,
24307,110,3,6328059,24307,
24201,85,4,6215212,24201,601267
25269,85,5,6199549,25269,605348
26047,11,2,6157554,26047,601269
23950,85,2,6149768,23950,
15254,86,2,6106189,15254,602724
26601,2,1,6236914,26601,605154
28192,85,4,6168776,28192,604864
26604,85,4,6332045,26604,604866
27925,110,4,6334203,27925,609115
28588,80,2,6343665,28588,
33909,85,8,6309059,33909,605764
32803,86,1,6185676,32803,606554
37775,98,3,6357747,37775,
41682,11,4,6250020,41682,609947
28802,11,4,6168620,28802,
66956,11,2,6308912,66956,
44861,11,2,6347310,44861,
61408,86,2,6331859,61408,
69729,63,2,6326191,69729,
73230,11,1,6344819,73230,
1849pb01,88,1,,,
77013stk01,,1,,,
