Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,5,2,242021,2420,604521
2653,1,2,6381970,2653,
3004,1,2,300401,3004,600925
3020,1,2,302001,3020,604511
3020,34,2,4537936,3020,600536
3022,2,2,4114084,3022,604391
3024,34,3,4621557,3024,606928
3032,1,1,303201,3032,601460
3040,1,2,4121932,3040,601941
32015,34,2,6322194,41488,
32028,1,2,4249563,32028,603967
32062,11,2,4109810,32062,
3622,1,4,362201,3622,601498
3665,1,2,366501,3665,600185
3666,34,1,4529160,3666,606934
3673,86,2,4211807,3673,601136
3700,34,1,6132372,3700,
3710,1,4,371001,3710,604474
3941,5,2,614321,6143,606467
6091,2,2,6411329,6091,605604
6091,5,2,6184782,32807,604859
6541,1,2,654101,6541,602304
30165,5,2,4521852,30165,
43093,7,2,4206482,43093,601021
3069,34,1,,,603669
3068,1,1,,,602354
52501,34,1,6052854,,
60219,1,1,6345204,60219,
85984,1,4,4547489,85984,600050
4865b,2,2,6146221,26169,
98375,68,1,6395757,79812,
99207,1,1,6097637,99207,601705
11477,34,2,6069006,11477,603755
14716,34,2,6382306,14716,
20482,153,1,6223733,31561,
26603,1,2,6156667,26603,605026
24866,110,2,6209681,24866,
32607,6,1,6229130,32607,
37775,98,1,6357747,37775,
41740,2,1,6257600,41740,
66792,36,1,6308875,66792,
65768,34,1,6381971,65768,
87079pb1073,1,1,6382043,,
87079pb1074,1,1,6382042,,
3068bpb1918,34,1,6384335,,
