Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2335,1,2,6011794,11055,
2431,85,5,4211053,2431,601590
2431,86,4,4211356,2431,602526
2432,2,1,6021208,2432,604423
2432,3,4,243224,2432,603283
2432,88,2,4211219,2432,603249
2436,1,2,4282737,,600645
2444,85,6,4196768,,600871
2445,1,1,244501,2445,600285
2445,86,2,4211360,2445,604072
2447,19,1,4188672,,
2449,1,2,4532972,2449,605524
2450,1,2,4280148,2450,
2454,1,3,245401,2454,
2456,86,2,4274668,44237,603776
2486,1,4,248601,,
2540,1,2,4140583,2540,602121
2584,11,1,6465125,28457,606103
2585,86,1,4211370,2585,604608
2654,86,2,4278273,2654,600508
2736,86,1,6443149,2736,600326
2819,86,2,4580510,2819,607176
2877,1,2,287701,2877,602995
2877,85,4,4210636,2877,602425
3001,85,4,4211085,3001,601666
3002,5,1,300271,3002,603024
3004,1,7,300401,3004,600925
3004,80,4,4245570,3004,602823
3004,85,10,4211088,3004,600164
3004,86,6,4211388,3004,600973
3004,88,1,4613963,3004,601153
3007,86,8,6037399,93888,601424
3008,85,5,4211099,3008,606061
3020,1,5,302001,3020,604511
3020,86,8,4211395,3020,600138
3021,1,5,302101,3021,601978
3021,85,7,4211043,3021,601993
3022,86,4,4211397,3022,600564
3023,1,18,302301,3023,600227
3023,5,3,302321,3023,604534
3023,11,4,302326,3023,600156
3023,85,12,4211063,3023,601098
3023,86,10,4211398,3023,600510
3031,1,5,4243812,3031,600270
3032,86,6,4211404,3032,600623
3033,85,1,4211114,3033,605028
3034,1,2,303401,3034,601575
3034,85,8,4210997,3034,601582
3034,86,9,4211406,3034,601364
3035,1,2,303501,3035,601561
3035,2,2,4509897,3035,604412
3035,85,2,4211061,3035,601563
3036,86,2,4211408,3036,603764
30360,80,2,4557924,,
30363,1,2,4143000,30363,608241
30383,11,2,6338799,53922,609946
3039ps1,11,1,4215149,,
3040,1,15,4121932,3040,601941
3040,80,4,4255624,3040,601939
3040,86,9,4211614,3040,600108
3062b,1,26,306201,3062,600762
32000,85,9,4210762,32000,600863
32013,85,1,6296856,42127,600023
32014,3,1,6268925,42155,
32028,11,2,4107761,32028,601147
32062,5,2,4142865,32062,
32073,86,2,4211639,32073,601616
32140,86,4,6271831,42137,
32187,86,1,4278756,32187,604289
3460,86,2,4211425,3460,600193
3622,1,3,362201,3622,601498
3622,86,2,4211428,3622,601508
3623,5,3,362321,3623,604547
3623,86,4,4211429,3623,600196
3660,1,4,366001,3660,602641
3660,80,4,4529174,,604020
3660,85,2,4211000,3660,604471
3660,86,2,4211436,,602499
3665,1,8,366501,3665,600185
3665,86,4,4211437,3665,600095
3666,1,2,366601,3666,604472
3666,85,7,4211056,3666,604348
3700,86,11,4211440,3700,604125
3701,86,2,4211441,3701,600176
3702,11,1,370226,3702,607165
3705,11,1,370526,3705,600064
3706,11,4,370626,3706,600125
3710,1,4,371001,3710,604474
3710,86,7,4211445,3710,600472
3713,5,14,6271820,42798,
3713,86,2,6275844,42798,604671
3737,11,1,373726,3737,604673
3738,11,2,373826,3738,603495
3795,1,4,379501,3795,600974
3795,85,3,4211002,3795,600983
3832,2,3,4249019,3832,604405
3894,85,4,4210917,3894,600759
3899,12,1,6238856,28655,600454
3937,85,1,4211066,3937,602113
3941,16,2,611649,,
3958,2,2,4125217,3958,604411
3960,15,2,4293877,,
3961,85,1,4268409,3961,
4006,11,1,4569095,4006,
4032,85,7,4211042,4032,600946
4070,1,2,407001,4070,600162
4070,86,6,4211476,4070,600839
4073,1,8,614101,6141,601435
4073,11,3,614126,6141,601442
4073,15,5,6240225,34823,601439
4073,17,11,6208450,34823,601047
4083,3,2,408324,4083,
4162,1,6,416201,4162,601509
4162,85,6,4211008,4162,600490
4162,86,2,4211481,4162,601518
4265c,3,9,,,
4274,86,7,4211483,4274,603617
4287,86,2,4211489,4287,604694
2780,11,29,6279875,61332,604082
4476b,1,2,4142125,4476,
30249,1,2,6223277,30249,
30249,86,4,6038002,30249,
6585,11,2,6169982,28830,
32278,86,1,4542577,64871,605178
4510,11,2,4286009,4510,604479
4519,86,2,4211815,4519,602741
4595,11,1,459526,4595,602130
4623,86,2,4211505,,602840
4740,16,2,6245297,35395,
4865,1,1,486501,,600234
30374,1,2,6116602,21462,602297
6091,3,2,6388492,6091,601922
6111,11,2,611126,6111,607623
6134,11,1,613426,6134,600055
6191,1,2,6294284,10314,
6191,3,2,6338029,10314,605699
6232,86,4,6347704,6232,
6541,5,1,654121,6541,605394
6541,85,1,4210639,6541,600150
6558,7,2,6299413,6558,
6587,85,2,6129590,,604730
6589,2,4,4565452,6589,606029
6636,1,2,663601,6636,602374
6636,86,2,4211549,6636,600261
32192,85,6,6262899,42156,603678
30377,1,4,6321345,49754,605476
30553,85,1,4210695,30553,606698
30552,86,1,4211679,,
32270,11,3,4177431,32270,602871
30504,86,2,4268343,30504,610343
32523,11,2,4142822,32523,602180
30526,85,2,6276873,53540,
32556,2,2,6321305,39888,609039
32524,85,2,4495931,32524,603199
41765,86,1,4260934,41765,608727
41764,86,1,4260935,41764,
3070b,86,3,4211415,3070,
3070b,88,2,4211288,3070,
32525,85,2,4603472,64290,605266
40490,86,2,6102449,64289,603292
41770,86,1,4211735,41770,604140
41769,86,1,4211732,41769,604139
40902,11,1,4162235,,
42023,86,4,6132260,42023,604690
42061,1,1,4162781,,605528
42060,1,1,6021071,,605531
43093,7,5,4206482,43093,601021
3069b,1,9,306901,3069,
3069b,3,2,306924,3069,
3069b,11,2,306926,3069,
3069b,86,4,4211414,3069,
3068b,1,1,306801,3068,
3068b,5,2,306821,3068,
3068b,85,7,4211055,3068,
3068b,88,1,4271949,3068,
43722,1,5,4179874,43722,600831
43723,1,5,4179875,43723,602863
44294,86,1,44294194,44294,601353
42610,86,2,4211758,42610,602787
43719,1,1,6275403,41822,
44302,85,2,,,602456
4697b,86,3,4211508,4697,604304
78c09,66,4,4275379,,
44126,80,2,4275975,,
44300,85,1,6265708,53941,600492
48336,86,3,4244627,48336,604159
47457,85,4,4218696,47457,605864
50450,11,1,6210821,13927,
54200,17,8,6245252,35338,605708
50950,5,1,4251162,50950,605510
50950,80,2,4267850,50950,600947
50305,85,1,4529728,50305,601899
50304,85,1,4529727,50304,600736
52107,11,1,4253815,52107,602963
51739,1,2,4249506,51739,601119
54384,1,2,4287708,54384,605722
54384,86,2,4282789,54384,604167
54383,1,2,4287707,54383,602504
54383,86,2,4282786,54383,602775
4151b,86,8,6116263,4151,
60849,86,2,4515897,60849,604184
58247,11,1,4498713,,
55013,85,1,4499858,55013,602640
4079b,88,2,4211206,4079,
59349,1,4,4504228,59349,605503
57585,86,1,4502595,57585,
57539,11,2,4504612,,
x77ac50,11,1,6179850,31865,
61678,1,2,6045936,11153,602124
60478,1,1,4515364,60478,600218
61409,85,2,4540386,61409,600071
62113,85,1,4521886,62113,603912
60474,86,2,4515351,60474,601917
61184,86,2,6347715,42456,600113
4589b,85,2,4529240,59900,
60934,18,2,4518510,,
61485,11,2,4517986,61485,600061
30554b,11,1,4507820,30554,
63868,86,4,6319336,42923,600485
4285b,1,2,4501985,,
7754stk01,,1,,,
2453a,1,2,245301,2453,
44375a,86,1,4211796,,
3794a,5,3,379421,,
32064,85,15,6178919,31493,
30384,13,1,4129574,,
30042,85,2,4211077,,
30041,85,2,4210784,,
6019,1,1,601901,,
60470,1,2,4556152,,600501
