Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3832,11,3,383226,3832,600024
85984,11,27,4548180,85984,600025
4032,11,4,403226,4032,600030
6636,11,7,663626,6636,600034
3024,98,4,6252040,28554,600040
2432,11,11,243226,2432,600044
3062b,85,6,4211090,3062,600048
6134,11,2,613426,6134,600055
61409,11,2,4541191,61409,600070
3034,11,7,303426,3034,600091
3701,11,2,370126,3701,600101
2877,86,1,4211383,2877,600132
3020,86,1,4211395,3020,600138
3666,11,9,366626,3666,600143
3023,11,71,302326,3023,600156
3004,85,1,4211088,3004,600164
60479,11,2,4514845,60479,600167
3021,11,24,302126,3021,600171
60478,11,12,4515368,60478,600183
3022,85,2,4211094,3022,600186
48336,11,6,4225201,48336,600211
3022,11,18,302226,3022,600212
3024,11,27,302426,3024,600216
3030,11,1,303026,3030,600231
3068,11,5,,,600245
2817,11,1,281726,2817,600260
3009,11,6,300926,3009,600278
3069,11,16,,,600290
3700,85,1,4211111,3700,600296
92280,11,7,4598528,,600298
99781,11,10,6016172,99781,600299
4032,86,1,4211475,4032,600303
60475,11,2,,,600310
32526,11,2,4142823,32526,
3022,95,1,,,600400
18674,11,2,6195325,18674,600403
23969,11,4,6248496,35391,600453
85861,11,2,6168646,28626,600460
60470,11,3,4556158,,600468
3710,86,2,4211445,3710,600472
30374,11,2,6116604,21462,600480
2430,11,4,,,600489
3938,11,16,393826,3938,600506
3001,11,2,300126,3001,600512
11477,11,14,6047276,11477,600531
61678,11,4,,,600539
98100,86,1,6028324,98100,600585
3703,11,2,370326,3703,600603
3020,11,11,302026,3020,600631
14704,11,1,,,600652
3937,11,22,393726,3937,600665
26047,95,2,,,600679
2730,11,2,273026,2730,600687
85970,11,4,6037664,13731,600690
3679,11,7,,,600793
92947,86,1,4650645,92947,600802
2817,86,2,4211376,2817,600817
41770,11,2,4161332,41770,600829
4070,85,4,,,600837
4070,11,9,407026,4070,600838
87580,95,2,,,600855
43711,11,1,6040298,43711,600880
4085d,11,2,6330189,44860,600945
3665,11,2,366526,3665,600950
3795,11,2,379526,3795,600987
99206,11,6,6052126,99206,600997
43898,11,2,4180087,43898,601007
2436,85,3,4541228,,601018
11203,11,4,6013867,11203,601029
2341,11,4,,,
56145,11,5,4299389,56145,
87580,11,8,4565323,87580,601080
3023,85,8,4211063,3023,601098
3623,11,25,362326,3623,601145
32028,11,2,4107761,32028,601147
14719,11,6,6133722,14719,601252
87087,11,9,4558954,87087,601318
92946,11,8,6069000,15672,601326
54200,11,2,,,601372
3033,11,2,303326,3033,601385
3005,11,6,300526,3005,601454
3032,11,1,303226,3032,601469
3622,11,3,362226,3622,601505
4162,11,8,416226,4162,601516
3003,11,1,4103587,3003,601555
2431,11,7,243126,2431,601592
3035,11,3,303526,3035,601603
4286,11,2,428626,4286,601636
6091,11,2,6383142,32807,601662
4081,11,2,,,601673
3938,86,4,4211470,3938,601674
4477,11,3,447726,4477,601699
11211,11,4,6138173,11211,601778
61184,85,1,,,601792
6091,86,8,6285778,32807,601921
3040,11,2,4121966,3040,601928
3070,85,4,,,601947
43723,11,3,4180536,43723,601961
99207,11,4,6000650,99207,601985
3021,85,1,4211043,3021,601993
44728,11,6,6117973,21712,601996
93273,11,1,4613153,93273,602014
6134,86,4,4211881,6134,602065
3937,85,4,4211066,3937,602113
2921,11,2,6170566,28917,602145
4740,86,1,4211512,4740,602167
3676,11,2,6403373,3676,602171
93606,11,1,4647286,93606,602262
2429,11,4,,,602278
3024,85,4,4210719,3024,602286
2412,11,6,,,602336
2412,95,4,,,602337
2877,11,2,287726,2877,602423
15068,11,26,6053077,15068,602452
43719,11,1,6275401,41822,
2357,11,2,235726,2357,602467
553,1,1,,,602523
98138,17,1,6258607,35380,602580
3941,1,1,,,602710
3660,11,3,366026,3660,602770
42610,95,4,,,602788
4623,11,2,462326,,602841
4865,11,2,486526,,602846
92593,11,2,4599499,92593,602900
4740,11,2,474026,4740,602906
3070,11,18,,,602927
52107,11,2,4253815,52107,602963
32529,11,4,4144023,32529,602991
3002,11,2,300226,3002,603014
2420,11,11,242026,2420,603036
3460,11,11,346026,3460,603237
93160,1,2,6360202,93160,
2412,115,8,,,603438
6190,85,4,4210676,6190,603476
22484,85,1,6364352,67692,603522
3747b,11,3,374726,,603559
98138,14,1,6273627,35380,603597
15461,11,2,6325521,46189,603629
62361,11,6,6476010,62361,603652
61252,11,1,6308000,52738,603710
3024,17,8,6252042,28554,603800
3680,11,1,368026,3680,603844
20482,11,1,6186675,31561,603852
50945,11,5,,,605736
43093,11,4,4184170,,604030
18674,86,1,6183782,18674,604052
20482,95,8,,,604058
23443,11,1,6321194,49755,604062
26604,86,1,6267495,26604,604080
2780,11,29,6279875,61332,604082
48729,11,2,4289538,,604162
50943,95,1,6076604,50943,604164
85861,95,2,,,604200
99563,11,17,6156991,99563,604205
98138,95,7,6238890,35381,604208
2444,11,1,244426,,604216
11211,86,1,6015344,11211,604222
15573,85,2,6092572,15573,604228
3020,85,1,4211065,3020,604276
99563,95,1,6208446,99563,604327
11212,11,6,6174917,11212,604330
3029,11,1,302926,3029,604342
3710,11,27,371026,3710,604349
63864,11,7,4558170,63864,604362
2445,11,4,244526,2445,604458
3004,11,14,300426,3004,604460
3633,11,2,4187209,3633,604469
4510,11,1,4286009,4510,604479
30413,11,2,6092570,15207,604490
87079,11,8,4560182,87079,604495
91988,11,1,6001494,91988,604500
3069,17,2,,,604518
3023,98,2,6240217,28653,604584
30414,11,2,4162443,30414,604596
99780,11,9,6020193,99780,604599
2958,86,4,,,604643
32530,11,2,4144024,32530,604664
41677,86,2,6348143,44862,604687
87083,85,2,6083620,87083,604747
92907,86,1,6279023,42193,604750
3023,95,1,,,604806
3710,95,1,6014533,,604808
43722,11,3,4180508,43722,604823
87079,95,2,,,604830
3069,95,1,,,604837
24201,11,16,6147050,24201,604860
26601,11,8,6174243,26601,604921
98138,11,6,6284070,35381,604931
27925,11,2,6191630,27925,604939
26603,11,12,6162892,26603,604967
3028,11,2,302826,3028,
24246,11,2,6256435,35399,604999
25269,11,4,6172383,25269,605024
3622,85,4,4211104,3622,605031
34103,11,4,6199908,34103,605067
33909,11,17,6192346,33909,605070
2819,11,1,4580509,2819,605133
85975,14,1,,,605135
29120,11,4,6181720,29120,605234
29119,11,4,6181713,29119,605236
35480,11,10,6210270,35480,605243
4740,95,1,,,605331
93273,95,1,6092500,,605336
62462,95,1,6245499,29219,605395
28192,11,10,6267487,28192,605609
60477,11,4,4515362,60477,605616
505650,11,12,,,
32209,85,2,4508553,59426,605673
37352,11,2,6275732,37352,605710
2736,11,1,,,605825
24246,115,2,,,605904
4265c,11,6,4278910,,605989
41769,11,2,4160869,41769,606046
36840,11,4,6234695,36840,606364
3300,11,3,6083074,,606461
506469,11,2,,,
44675,95,1,,,606520
506719,11,6,,,
10202,11,1,6155125,10202,606795
32803,11,5,6211476,32803,606859
87552,11,3,4593678,87552,606873
19212,13,1,6105952,,606908
20482,5,2,6215539,31561,607005
43710,11,1,6040297,43710,607157
3702,11,4,370226,3702,607165
6589,11,2,4165426,,607210
4599,95,1,,,607282
49307,11,4,6273589,49307,607382
32828,95,6,,,607384
4345,11,1,6138634,4345,607437
4346,11,1,6191994,4346,607438
60478,95,1,,,607517
15573,11,14,6092585,15573,607522
6111,11,1,611126,6111,607623
35480,95,2,,,608031
93168,11,2,6170838,,
11090,95,8,6339866,44873,608528
