Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,11,,,600020
3832,11,2,383226,3832,600024
85984,11,5,4548180,85984,600025
6636,11,2,663626,6636,600034
85984,1,8,4547489,85984,600050
61409,11,12,4541191,61409,600070
61409,85,4,4540386,61409,600071
99206,1,2,6046979,99206,600082
3069,86,13,,,600103
3040,86,2,4211614,3040,600108
87079,86,3,4560183,87079,600128
3666,11,5,366626,3666,600143
3023,11,36,302326,3023,600156
4070,1,2,407001,4070,600162
60479,11,3,4514845,60479,600167
3021,11,10,302126,3021,600171
3795,7,1,379523,3795,600180
3460,86,4,4211425,3460,600193
3623,86,4,4211429,3623,600196
3795,86,4,4211452,3795,600197
48336,11,2,4225201,48336,600211
3022,11,8,302226,3022,600212
3024,11,20,302426,3024,600216
3023,1,36,302301,3023,600227
99780,1,1,6070698,99780,600230
3068,86,2,,,600236
3001,86,2,4211385,3001,600241
43713,11,2,4180469,43713,
2817,11,3,281726,2817,600260
6636,86,4,4211549,6636,600261
3009,11,2,300926,3009,600278
3069,11,4,,,600290
99781,11,2,6016172,99781,600299
3068,85,2,,,600308
47753,1,2,6002767,47753,
85861,11,4,6168646,28626,600460
32028,86,2,4211568,32028,600469
3710,7,4,371023,3710,600471
3710,86,10,4211445,3710,600472
4282,86,2,4211486,4282,600494
3023,86,12,4211398,3023,600510
3021,86,3,4211396,3021,600529
3022,7,1,302223,3022,600563
3022,86,6,4211397,3022,600564
3020,11,9,302026,3020,600631
44302,11,2,,,600656
2654,15,2,6171733,28558,600662
85970,7,2,4649421,,
99781,85,3,6214341,99781,600727
50304,11,1,4251393,50304,600738
3062b,15,4,6238677,35390,600765
41770,11,3,4161332,41770,600829
43722,1,3,4179874,43722,600831
4070,11,2,407026,4070,600838
3460,1,7,346001,3460,600923
3004,1,17,300401,3004,600925
3004,86,1,4211388,3004,600973
3795,1,5,379501,3795,600974
3795,11,10,379526,3795,600987
99206,11,7,6052126,99206,600997
2431,1,15,243101,2431,601010
11203,11,8,6013867,11203,601029
3941,11,3,614326,6143,601037
87580,11,2,4565323,87580,601080
87580,86,1,6126082,23893,601082
3023,7,1,302323,3023,601089
3023,85,2,4211063,3023,601098
3623,11,14,362326,3623,601145
99780,86,6,6004990,99780,601166
14719,11,2,6133722,14719,601252
14719,1,16,6058329,14719,601259
14719,86,4,6065824,14719,601260
87087,11,2,4558954,87087,601318
92946,1,20,6069002,15672,601322
54200,11,2,,,601372
3832,1,4,383201,3832,601374
3033,11,1,303326,3033,601385
3039,11,1,303926,3039,601399
54200,1,2,4504369,54200,601405
4073,95,8,4633691,6141,601430
4073,12,8,6240030,34823,601434
4073,11,6,614126,6141,601442
3005,1,4,300501,3005,601444
3032,85,1,4211115,3032,601467
3032,11,2,303226,3032,601469
3622,1,4,362201,3622,601498
4162,1,6,416201,4162,601509
92438,11,2,6094066,92438,
3008,1,2,300801,3008,601567
3008,7,2,300823,3008,601574
2431,11,2,243126,2431,601592
3700,1,4,370001,3700,601654
4286,86,2,4211488,4286,601655
4282,11,1,428226,4282,601679
99207,1,2,6097637,99207,601705
60470b,7,1,,,
15068,86,5,6102357,15068,601870
15068,7,1,6116786,15068,601884
63868,11,4,6336989,42923,601898
6091,86,6,6285778,32807,601921
3040,11,2,4121966,3040,601928
3040,1,8,4121932,3040,601941
3040,7,2,4121936,3040,
3070,1,21,,,601945
3070,6,1,,,601946
3070,85,2,,,601947
3070,86,4,,,601948
3070,7,2,,,601949
3070,17,3,,,601951
43723,11,4,4180536,43723,601961
41748,1,1,4160124,41748,601972
3021,1,14,302101,3021,601978
99207,11,2,6000650,99207,601985
99207,86,4,4654580,99207,601998
6231,86,2,4215513,6231,602050
60477,1,2,4515359,60477,602054
41747,1,1,6501117,41747,
61678,1,2,6045936,11153,602124
4477,1,5,447701,4477,602175
3024,86,4,4211399,3024,602214
2420,1,18,242001,2420,602226
11211,1,14,6058177,11211,602241
4460,1,2,,,602261
51739,11,1,4531412,51739,602282
6541,86,4,4211535,6541,602303
11477,86,2,6028813,11477,602310
85984,85,3,4567887,85984,602324
2412,95,57,,,602337
30414,1,2,4143254,30414,602350
3623,7,4,362323,3623,602351
3068,1,7,,,602354
6636,1,6,663601,6636,602374
87087,1,4,4558952,87087,602439
15068,1,2,6047220,15068,602451
15068,85,16,6071261,15068,602454
54383,1,4,4287707,54383,602504
2431,86,1,4211356,2431,602526
98138,17,3,6258607,35380,602580
61678,7,2,6045938,11153,602766
54383,11,4,4283046,54383,602773
85984,86,24,4568637,85984,602819
3022,1,10,302201,3022,602838
43723,1,3,4179875,43723,602863
30602,7,2,4171849,,
3070,11,6,,,602927
3001,1,2,300101,3001,602966
3070b,20,2,6254249,35403,
2420,11,6,242026,2420,603036
3460,11,6,346026,3460,603237
6190,85,4,4210676,6190,603476
4871,11,2,4188534,4871,603582
98138,20,3,6274742,35380,603602
3069,7,2,,,603665
30355,11,1,4143180,30355,
2420,86,2,4211353,2420,603702
24299,11,2,6141554,24299,603720
11477,85,2,6029948,11477,603753
3069,85,1,,,603786
22385,7,4,6245248,35341,603813
20482,11,2,6186675,31561,603852
87994,11,2,6093525,17715,603979
99563,85,20,6331866,99563,604032
24201,86,2,6144138,24201,604066
2780,11,4,6279875,61332,604082
3035,86,2,4211407,3035,604097
30413,86,1,6071299,15207,604101
3666,86,4,4211438,3666,604122
4865,86,2,6146223,26169,604160
63864,86,4,4558169,63864,604191
85861,95,36,,,604200
99563,11,14,6156991,99563,604205
99563,86,4,6134378,99563,604206
98138,95,5,6238890,35381,604208
11211,86,1,6015344,11211,604222
92593,1,1,4597131,,604230
15535,95,2,,,604261
11212,11,6,6174917,11212,604330
3024,1,29,302401,3024,604341
3029,11,1,302926,3029,604342
3710,11,8,371026,3710,604349
63864,11,6,4558170,63864,604362
63864,1,10,4558168,63864,604363
2445,11,3,244526,2445,604458
3004,11,3,300426,3004,604460
3010,1,2,301001,3010,604462
3623,1,22,362301,3623,604468
3666,1,5,366601,3666,604472
3710,1,16,371001,3710,604474
91988,11,1,6001494,91988,604500
3020,1,7,302001,3020,604511
11212,1,2,6104805,11212,604513
11477,1,10,6034044,11477,604514
44728,1,4,6117940,21712,604516
3069,17,1,,,604518
33291,5,2,6163983,28573,604570
54200,5,2,4504379,54200,604572
99780,11,2,6020193,99780,604599
4510,86,2,4211498,4510,604613
22885,86,3,6123809,22885,604617
23969,86,4,6248492,35391,604618
43722,11,4,4180508,43722,604823
61409,95,16,6167922,61409,604828
24201,11,16,6147050,24201,604860
28192,86,14,6213378,28192,604865
33909,86,1,6212077,33909,604920
26601,11,2,6174243,26601,604921
24307,11,2,6141556,24307,604941
54384,11,4,4283047,54384,604976
27925,1,2,6172674,27925,605012
4286,1,6,428601,4286,605015
26603,85,2,6187008,26603,605025
26603,1,2,6156667,26603,605026
34103,11,2,6199908,34103,605067
28192,1,2,6166894,28192,605084
85984,5,6,4651524,85984,605108
24307,1,1,6132204,24307,605144
24299,1,1,6132203,24299,605152
34103,1,2,6195371,34103,605188
29120,11,3,6181720,29120,605234
29119,11,3,6181713,29119,605236
35480,11,12,6210270,35480,605243
6231,2,3,4612603,6231,605367
50305,11,1,4251394,50305,605411
22885,11,12,6275806,22885,605444
25269,1,2,6172366,25269,605473
50950,1,2,4249112,50950,605511
29119,1,4,6213881,29119,605546
29120,1,4,6213880,29120,605548
13547,1,4,6034675,13547,605651
15540,11,6,6441237,15540,605655
49668,11,4,4273590,49668,605694
30503,1,2,4160215,30503,605720
54384,1,4,4287708,54384,605722
36840,86,8,6335328,36840,605776
29120,86,1,6225139,29120,605781
29119,86,1,6225142,29119,605784
49307,86,4,6262085,49307,605789
36841,86,4,6248078,36841,605949
36841,1,2,6296132,36841,606008
41769,11,3,4160869,41769,606046
87994,95,2,6019178,,606066
4589b,95,2,6121350,59900,606111
25214,11,2,6179182,25214,606113
22885,1,22,6218823,22885,606160
27263,1,24,6168612,27263,606172
32952,86,4,6225242,32952,606196
32952,1,8,6218841,32952,606198
30413,88,12,6092659,15207,606238
60593,11,2,6468344,60593,606353
36840,11,4,6234695,36840,606364
29119,7,1,6172411,29119,606550
29120,7,1,6172414,29120,606551
60602,13,2,6252313,35287,606577
506719,11,52,,,
32803,11,24,6211476,32803,606859
28326,85,4,6178912,28326,607002
3020,7,2,302023,3020,607070
93606,1,2,6031947,93606,607181
27263,7,9,6333512,27263,607310
18654,95,2,6161155,18654,607736
32952,11,6,6228987,32952,607737
98100,85,1,,,
30356,11,1,6394881,30356,607800
18671,1,1,,,607892
3069b,20,1,4597287,,
13547,11,8,6039869,13547,608235
6153b,1,1,6320168,6153,608242
35787,7,3,,,608285
32803,85,3,6344820,32803,608349
3673,11,6,,,609017
63965,7,1,,,609637
32803,1,20,6210385,32803,609706
15068,11,2,6053077,15068,602452
47458,95,2,,,610239
25893,11,2,6318701,25893,
93606,7,1,6429287,93606,
48208,11,1,6258214,48208,
48205,11,1,6258209,48205,
42022,1,2,,,
92579,15,1,6078608,,
15573,7,2,6092582,15573,
