Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2736,9,1,273602,,
2825,11,12,,,
32009,8,16,4205824,,
32013,11,4,6284699,42127,601338
32013,66,7,4177425,,
32016,11,2,6261386,42128,
32034,11,16,6271869,42134,601288
32034,66,1,4192332,,
32039,11,1,6331716,42135,603083
32054,11,30,6321745,32054,600102
32056,11,4,6271810,59605,
32062,11,31,4109810,32062,
32073,9,18,4141482,,
32140,66,1,4192335,,
32201,66,4,4141974,,
32202,66,2,4142619,,
32348,11,1,6278125,42165,
3647,9,5,364702,,
3673,9,5,4184166,,
3705,11,31,370526,3705,600064
3706,11,4,370626,3706,600125
3713,9,25,371302,,
3713,11,13,,,602514
3737,11,2,373726,3737,604673
3749,2,20,65625,6562,605758
4019,9,4,401902,,
4265c,9,3,4110050,,
4274,9,9,427402,,
2780,11,75,6279875,61332,604082
32526,8,4,4205826,,
32526,11,2,4142823,32526,
32526,66,4,4177435,,
32184,8,24,4205825,,
32184,11,4,6276951,42142,609191
32184,66,2,4177429,,
32291,11,2,6280394,42163,
32291,66,4,4177432,,
32278,8,2,4201006,,
32278,11,1,4542573,64871,604660
32527,8,3,4205827,,
32528,8,3,4205828,,
32534,8,1,4205830,,
32535,8,1,4205831,,
4519,9,43,4186007,,
6628,11,4,,,601328
6536,11,9,6261371,40146,
6536,66,8,4177420,,
6558,11,31,655826,,604862
6587,10,32,4113884,,
6629,8,3,4205819,,
6632,11,10,6331723,65123,607148
6632,66,4,4287625,,
32192,11,2,6262897,42156,
32316,11,4,4142135,32316,604662
32270,11,8,4177431,32270,602871
32523,8,2,4200261,,
71509,11,4,4107153,,
32449,66,2,4192383,,
32524,8,8,4175214,,
32524,66,4,4192384,,
41752,10,1,,,
x346,17,4,6275769,51446,
41660,66,4,4192476,,
32525,8,8,4179114,,
40490,11,2,4645732,64289,604680
40490,66,2,4173237,,
41677,11,16,6338428,44862,600608
41677,66,2,4177728,,
44033,66,2,4178663,,
43093,7,4,4206482,43093,601021
6538b,9,30,4113804,,
6538b,11,2,653826,,
6538b,66,1,4177258,,
43857,8,2,4205832,,
42003,11,6,6273708,42796,600177
42003,66,11,4194025,,
78c04,66,4,4495200,,
45274,66,4,4187591,,
44556,10,2,4182772,,
