Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
4733,11,2,473326,4733,600016
33291,36,29,6170300,28573,600032
53451,4,2,6270112,88513,600033
11211,85,6,6230233,11211,600072
53451,1,2,6270106,88513,600089
4073,85,6,4210633,6141,600092
3665,86,4,4211437,3665,600095
3069,86,5,,,600103
3020,86,1,4211395,3020,600138
3710,6,1,371028,3710,600140
4733,1,1,473301,4733,600141
11476,86,1,6313114,65458,600161
3623,86,2,4211429,3623,600196
3024,11,1,302426,3024,600216
3002,88,4,4216668,3002,600217
30565,6,7,6038682,30565,600244
54200,86,17,4521921,54200,600272
3020,6,2,302028,3020,600302
4032,88,3,4211159,4032,600439
3710,86,2,4211445,3710,600472
3023,86,6,4211398,3023,600510
95343,88,2,4626196,95343,600517
3021,86,1,4211396,3021,600529
3022,86,2,4211397,3022,600564
11090,88,12,6341968,11090,
3024,69,10,4549436,3024,600618
2429,86,2,,,600637
3034,6,2,303428,3034,600655
62462,88,2,6173132,29219,600806
2430,86,2,,,600877
6541,88,3,4620075,6541,600927
3665,88,9,4211222,3665,600929
3795,6,4,379528,3795,600982
98138,86,21,6284071,35381,601013
24246,86,4,6250597,35399,601038
87580,6,1,6389692,87580,601079
3023,88,5,4211150,3023,601088
3023,6,1,302328,3023,601097
3023,85,1,4211063,3023,601098
49668,4,7,,,
49668,1,3,4224792,49668,601183
48729,85,1,4289542,,601266
3024,120,1,6194729,3024,601298
92946,88,4,6075287,15672,601325
54200,85,20,4504378,54200,601371
54200,11,40,,,601372
3832,6,2,383228,3832,601376
3832,69,1,6079776,,601382
54200,88,14,4504376,54200,601413
4073,86,4,4211525,6141,601432
3005,88,5,4211242,3005,605916
4162,88,1,4585337,4162,601515
3035,88,2,4211207,3035,601566
4733,88,11,6133765,4733,601692
18674,88,1,6102360,18674,601729
3024,68,4,6186012,3024,601798
54200,68,2,6104342,54200,601809
15712,6,5,,,601815
15068,86,1,6102357,15068,601870
85861,12,6,6449836,29387,601887
85861,88,4,6215659,28626,601890
85861,4,2,6230569,,601891
6091,88,4,6335567,32807,601919
3040,88,1,4211199,3040,601926
3070,4,1,,,601943
3070,1,1,,,601945
3070,85,5,,,601947
3070,88,8,,,601950
87087,86,5,4558953,87087,601956
3021,88,1,4211189,3021,601980
3021,6,1,302128,3021,601988
3024,86,7,4211399,3024,602214
3024,88,34,4221744,3024,602219
3024,4,5,4524929,3024,602289
30374,88,1,6116613,21462,602293
11477,86,3,6028813,11477,602310
3623,88,11,4211152,3623,602314
85984,88,2,6035291,85984,602325
4085d,88,1,,,602362
15712,1,1,6348055,44842,602381
33291,1,8,6162890,,602392
2654,1,2,4278271,2654,602431
33291,47,2,6170298,28573,602657
3941,88,2,4211166,6143,602715
3022,1,1,302201,3022,602838
3070,11,13,,,602927
98283,86,9,6000066,98283,602937
3070,69,4,,,603002
63965,88,2,6170468,28921,603009
3623,6,3,4107758,3623,603411
14716,88,2,6177699,14716,603468
2489,88,2,6278989,26170,603571
47905,86,5,4213567,47905,603577
6003,6,4,6021999,6003,603640
95344,69,2,6245275,29176,603649
3022,4,1,4613982,3022,603715
11477,88,11,6069984,11477,603752
3622,88,3,4245312,3622,603757
87994,11,8,6093525,17715,603979
4274,11,2,,,603980
99563,85,5,6331866,99563,604032
11090,86,4,6355025,44873,604038
18674,80,2,,,604053
25269,86,4,6176433,25269,604074
26047,86,1,6225246,26047,604077
2780,11,2,6279875,61332,604082
32062,11,4,4109810,32062,
99563,86,6,6134378,99563,604206
11211,86,11,6015344,11211,604222
15573,86,3,6066097,15573,604229
98138,85,19,6284596,35381,604328
3024,1,1,302401,3024,604341
3062b,88,6,4211183,3062,604344
4589,69,1,,,604355
3460,88,5,4216945,3460,604467
3666,88,5,4221590,3666,604473
3710,88,2,4211190,3710,604475
63864,88,3,6100769,63864,604493
87087,88,7,6062574,87087,604498
4085d,5,1,6337002,60897,604555
15712,5,4,6348058,44842,604568
54200,5,1,4504379,54200,604572
11090,11,4,6315887,44873,604593
3069,13,8,,,604601
48729,86,1,,,604620
14769,88,1,6075213,14769,604684
87087,85,7,4558955,87087,604748
87994,88,8,6428805,17715,604749
2423,6,7,6268814,2423,604770
2423,36,26,,,604771
2417,36,2,6266964,2417,604774
3020,69,2,4267874,3020,604797
24201,11,1,6147050,24201,604860
3062b,69,4,,,604879
60474,69,2,6232138,60474,605089
3070,68,2,,,605148
26601,6,3,6311453,26601,605156
49668,86,4,6213644,49668,605168
25269,6,7,6150607,25269,605321
14719,6,1,6374049,14719,605323
25269,85,12,6199549,25269,605348
4589,88,4,4520961,59900,605371
24299,6,2,6385276,24299,605375
24201,1,1,6172927,24201,605429
24201,88,12,6172922,24201,605496
49668,88,10,6248946,,605498
61252,88,6,6236779,,605499
29119,1,1,6213881,29119,605546
29120,1,1,6213880,29120,605548
35480,86,26,6248890,35480,605678
49668,11,3,4273590,49668,605694
29120,88,1,6290397,29120,605783
29119,88,3,6290396,29119,605786
36840,88,3,6238874,36840,605795
26047,88,6,6153863,26047,605808
48729,120,3,,,605820
87994,120,1,6199910,17715,605823
63864,120,1,6167928,63864,605846
36840,120,1,,,605850
36841,86,1,6248078,36841,605949
47397,6,1,,,605953
30565,69,4,4570451,30565,605960
33291,155,26,,,605967
87994,2,6,6443062,17715,605978
11212,88,7,,,605983
6255,36,2,6269048,6255,605998
85861,36,7,,,605999
87747,36,7,,,606000
36841,88,1,6401027,36841,606009
95344,11,1,6245281,29176,606013
24246,88,1,6328180,35399,606016
20482,88,3,6186673,31561,606020
4623,6,2,4239274,,606037
35480,85,22,6221607,35480,606096
24246,85,4,6362252,35399,606101
20482,120,1,6250161,,606109
23443,88,4,,,
25269,69,2,6362967,25269,606220
3741,6,11,374128,,606224
6003,69,4,6022043,6003,606228
4589b,120,1,,,606230
4740,69,1,6021969,4740,606247
24246,69,2,,,606250
3742,89,2,,,606266
3742,5,2,374221,,606291
25893,88,5,,,606295
2343,115,1,4505990,6269,606311
10169,2,2,,,606314
98374,11,1,,,606316
55236,36,41,,,606318
36840,11,1,6234695,36840,606364
15573,88,2,6092590,15573,606482
85861,120,3,,,606665
32016,88,2,6261388,42128,606686
11213,6,1,6097413,11213,606690
506719,11,1,,,
11477,4,1,6055069,11477,606773
4085d,4,1,6352223,44860,606805
99563,69,5,,,606868
54200,4,3,4504371,54200,606957
29120,6,3,6290602,29120,606994
29119,6,2,6290601,29119,606995
3020,4,1,4158355,3020,606996
64647,98,2,6314353,28661,607274
49307,11,1,6273589,49307,607382
49307,88,2,6371437,49307,607441
18674,69,1,6132767,18674,607467
14769,69,1,6092767,,607474
32124,69,3,,,607481
18980,6,3,6133852,18980,607589
87994,68,1,6096760,,607706
49668,68,4,6186048,,608062
30176,36,8,,,
4529,86,1,,,608123
3626b,4,1,4162795,,
25893,86,4,6340665,,608486
4733,68,3,,,608496
4274,85,1,,,609025
3673,85,1,,,609026
23443,1,1,6322489,49755,609099
41770,6,1,4543262,41770,609163
35464,88,2,,,609360
4733,36,2,,,609604
63965,7,1,,,609637
4697b,88,6,6258995,,609659
30377,88,4,,,609668
4489,120,1,,,609849
32015,88,2,6271351,41488,609863
17485,88,1,,,609924
4274,68,6,,,610212
4733,4,1,4212457,,610213
35464,120,1,,,610214
3300,4,1,,,610215
99780,4,1,6218368,99780,610216
32828,68,2,,,610217
32014,88,2,,,610218
85861,68,4,,,610219
3029,13,3,,,610220
15573,4,2,6092599,15573,
