Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
400127,11,1,,,
3031,85,1,4243831,3031,600027
61409,85,6,4540386,61409,600071
11211,85,4,6230233,11211,600072
3040,85,8,4211135,3040,600074
2412,85,11,,,600075
2432,85,1,4211039,2432,600105
60481,85,2,6013658,60481,600131
2445,85,1,4211067,2445,600139
30414,85,3,4210725,30414,600149
6541,85,4,4210639,6541,600150
2357,85,9,4211109,2357,600158
3004,85,9,4211088,3004,600164
3003,85,1,4211060,3003,600168
3022,85,21,4211094,3022,600186
3460,85,2,4210998,3460,600199
3710,85,16,4211001,3710,600203
3022,11,1,302226,3022,600212
3005,85,12,4211098,3005,600273
3069,11,1,,,600290
50950,85,2,4246896,50950,600306
3068,85,7,,,600308
91988,85,1,6000970,91988,600339
4287,85,5,4211068,4287,600433
44728,85,1,6117972,21712,600467
4162,85,2,4211008,4162,600490
3623,85,20,4211133,3623,600497
3023,86,2,4211398,3023,600510
3676,85,2,4210862,3676,600541
3022,86,2,4211397,3022,600564
3010,85,6,4211103,3010,600625
43723,85,1,4210872,43723,600626
2420,85,12,4210635,2420,600635
3028,85,1,4256149,3028,
99781,85,5,6214341,99781,600727
50304,85,1,4529727,50304,600736
58176,1,8,6448949,29380,
3062b,1,8,306201,3062,600762
3679,11,6,,,600793
54384,85,1,4290149,54384,600811
4070,85,10,,,600837
43722,85,1,4210869,43722,600860
4032,85,1,4211042,4032,600946
3795,1,2,379501,3795,600974
3795,85,8,4211002,3795,600983
2436,85,2,4541228,,601018
3023,85,50,4211063,3023,601098
48336,85,6,6146321,48336,601178
63868,85,6,6336990,42923,601193
24201,85,1,6215212,24201,601267
15712,85,7,6344022,44842,601305
54200,85,7,4504378,54200,601371
3832,85,1,4210678,3832,601377
3034,85,5,4210997,3034,601582
2431,85,4,4211053,2431,601590
6134,85,2,4541231,,601736
4600,85,2,,,
50305,85,1,4529728,50305,601899
32059,85,1,4521572,32059,601914
6091,85,4,6411327,6091,601920
3070,85,4,,,601947
3021,85,17,4211043,3021,601993
99207,86,4,4654580,99207,601998
3665,85,6,4211096,3665,602098
3937,85,5,4211066,3937,602113
4477,85,1,4257526,4477,602224
3024,12,2,6252041,28554,602285
3024,85,13,4210719,3024,602286
99780,85,6,6000606,99780,602316
85984,85,16,4567887,85984,602324
6636,85,9,4210651,6636,602369
2877,85,3,4210636,2877,602425
60478,85,4,4521187,60478,602430
15068,11,1,6053077,15068,602452
15068,85,10,6071261,15068,602454
44302,85,3,,,602456
44301,85,3,,,
4460,85,4,,,602757
13548,85,2,6227909,13548,602760
18674,85,1,6115080,18674,602974
3002,85,3,4211105,3002,603025
6239,85,2,6429075,6239,
42446,85,1,4210469,,603078
553,85,1,,,603361
11203,85,11,6013082,11203,603386
3738,85,1,4260707,3738,603494
45677,85,1,4210940,45677,603533
3747b,85,5,4211064,3747,603558
98138,1,8,6284572,35381,603594
32028,85,1,4543086,32028,603704
3039,85,1,4211054,3039,603740
2456,85,2,4210875,44237,603743
3069,85,21,,,603786
50945,11,4,,,605736
99563,85,6,6331866,99563,604032
15535,85,1,6055313,15535,604047
2780,11,1,6279875,61332,604082
27925,85,2,6265306,27925,604083
44728,86,2,6117967,21712,604149
11211,86,2,6015344,11211,604222
15573,85,10,6092572,15573,604228
3020,85,20,4211065,3020,604276
98138,85,1,6284596,35381,604328
11212,85,7,6039176,11212,604332
3666,85,15,4211056,3666,604348
3036,85,1,4210794,3036,604463
3660,85,4,4211000,3660,604471
87079,85,6,4560184,87079,604497
3070,5,2,,,604542
3710,5,1,371021,3710,604549
11253,11,1,6088585,18747,604594
18978b,11,2,6107390,,
4865,85,2,6146225,26169,604707
6081,85,2,4210968,6081,604718
6231,85,2,6025235,6231,604723
87087,85,4,4558955,87087,604748
54383,85,1,4290150,54383,604827
61409,95,2,6167922,61409,604828
32828,11,3,6196548,32828,604852
18677,85,2,6396058,28809,604855
23969,85,2,6275131,35391,604856
28192,85,26,6168776,28192,604864
99774,85,2,6245288,29178,604867
3045,85,2,4210646,3045,604885
14719,85,3,6247784,14719,604984
4282,85,1,4210796,4282,604986
24299,85,1,6143423,24299,604997
24307,85,1,6143417,24307,604998
35480,1,12,6210272,35480,605005
26603,85,9,6187008,26603,605025
93274,85,3,6118832,21731,605030
3622,85,9,4211104,3622,605031
99207,85,7,6308045,99207,605064
49668,85,2,4225356,,605085
44567,85,2,,,605106
33909,5,2,6219819,33909,605114
27263,5,2,6217194,27263,605117
23443,85,2,6397633,49755,605119
33909,1,2,6218822,33909,605184
32001,85,1,,,605281
25269,85,4,6199549,25269,605348
4589,1,8,4518400,59900,605389
30413,85,1,6092649,15207,605437
93594,95,4,4624473,93594,605450
29119,5,1,6177507,29119,605547
29120,5,1,6177505,29120,605549
505650,11,4,,,
35480,86,4,6248890,35480,605678
33909,85,3,6309059,33909,605764
36840,85,2,6225494,36840,605787
87994,95,3,6019178,,606066
6070,11,1,6252515,35271,606121
22885,85,2,,,606159
35787,85,2,6262025,35787,606170
6191,85,2,6006939,,606211
3938,85,3,6176400,3938,606304
506471,85,2,,,
30553,85,2,4210695,30553,606698
506719,11,6,,,
87087,4,2,6431334,87087,606804
49307,85,1,6333129,49307,606897
6179,85,2,4509911,6179,607212
37352,85,2,6302690,37352,607253
10202,85,1,6147337,10202,607527
32952,11,2,6228987,32952,607737
3680,85,4,,,
32803,85,5,6344820,32803,608349
23969,95,2,,,609634
63965,7,1,,,609637
22385,85,1,6335316,35341,609653
14718,85,4,6211916,14718,609842
47753,85,2,4250256,,609960
2653,85,2,,,610222
60212,85,2,4600185,,610223
