Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,2,,,600020
3832,11,3,383226,3832,600024
85984,11,8,4548180,85984,600025
4032,11,8,403226,4032,600030
6636,11,1,663626,6636,600034
3024,98,2,6252040,28554,600040
3705,11,7,370526,3705,600064
3034,11,1,303426,3034,600091
61184,86,1,6347715,42456,600113
87079,63,7,4569836,87079,600127
3666,11,9,366626,3666,600143
60478,86,2,4515369,60478,600154
3023,11,17,302326,3023,600156
60479,11,1,4514845,60479,600167
3021,11,12,302126,3021,600171
3460,86,3,4211425,3460,600193
3623,86,4,4211429,3623,600196
3022,11,5,302226,3022,600212
3024,11,24,302426,3024,600216
3068,11,2,,,600245
2436,11,2,243626,,600249
2817,11,2,281726,2817,600260
6636,86,4,4211549,6636,600261
54200,86,6,4521921,54200,600272
15535,11,1,6143850,15535,600284
3069,11,3,,,600290
92280,11,4,4598528,,600298
99781,11,18,6016172,99781,600299
3068,85,1,,,600308
2736,86,1,6443149,2736,600326
6112,11,1,611226,6112,600396
3022,63,10,6037890,3022,600407
4287,11,4,428726,4287,600435
60470,11,1,4556158,,600468
32028,86,2,4211568,32028,600469
3710,7,2,371023,3710,600471
63868,86,2,6319336,42923,600485
2430,11,2,,,600489
3938,11,6,393826,3938,600506
3023,86,4,4211398,3023,600510
32039,86,5,6380605,42135,600522
11477,11,4,6047276,11477,600531
3022,69,2,6047415,3022,600548
3703,11,2,370326,3703,600603
41677,1,8,6371416,44862,
3024,69,18,4549436,3024,600618
3020,11,6,302026,3020,600631
15712,11,1,6335388,44842,600632
14704,11,1,,,600652
3937,11,2,393726,3937,600665
3894,11,4,389426,3894,600760
3679,11,2,,,600793
4070,11,16,407026,4070,600838
3665,11,2,366526,3665,600950
3795,63,6,6097420,3795,600978
3795,11,2,379526,3795,600987
2431,1,2,243101,2431,601010
3941,11,1,614326,6143,601037
3623,11,4,362326,3623,601145
32028,11,1,4107761,32028,601147
3004,69,2,4521914,3004,601157
99780,86,2,6004990,99780,601166
11833,63,1,6167803,28620,601201
3031,11,1,4243819,3031,601237
87087,11,2,4558954,87087,601318
32013,11,2,6284699,42127,601338
32000,11,8,3200026,32000,601343
44294,11,2,4268663,,601352
44294,86,1,44294194,44294,601353
62462,86,8,6173127,29219,601356
54200,69,2,6040126,54200,601373
3033,11,1,303326,3033,601385
54200,1,2,4504369,54200,601405
54200,63,6,4504374,54200,601409
4073,95,3,4633691,6141,601430
4073,11,1,614126,6141,601442
3005,63,2,4255413,3005,601450
3005,11,4,300526,3005,601454
3032,11,1,303226,3032,601469
4162,63,2,4507080,4162,601512
2431,63,2,6103985,2431,601587
2431,11,3,243126,2431,601592
3035,11,7,303526,3035,601603
3700,11,2,370026,3700,601658
6091,11,2,6383142,32807,601662
4477,11,3,447726,4477,601699
11477,69,14,6101254,11477,601807
85984,63,9,6216905,85984,601818
3070,1,2,,,601945
3070,85,1,,,601947
3008,11,2,300826,3008,601964
3021,63,4,4530028,3021,601999
3010,63,2,4264569,3010,602038
32523,11,2,4142822,32523,602180
11215,11,6,6039194,11215,602211
3024,86,10,4211399,3024,602214
2429,11,2,,,602278
3024,63,16,4184108,3024,602288
6541,11,10,654126,6541,602306
2412,95,4,,,602337
2412,7,4,,,602340
4085d,86,2,6296894,44860,602361
6636,63,3,4252437,6636,602364
6636,85,2,4210651,6636,602369
2654,12,4,6163901,28558,602418
2877,11,2,287726,2877,602423
15068,63,21,6061569,15068,602450
15068,11,4,6053077,15068,602452
2357,11,2,235726,2357,602467
4265c,7,4,4260467,,
3024,7,4,302423,3024,602648
60479,86,5,4514846,60479,602747
3660,11,4,366026,3660,602770
85984,86,14,4568637,85984,602819
3021,69,2,6035540,3021,602967
3070,69,6,,,603002
2420,11,6,242026,2420,603036
2420,69,1,4550168,2420,603046
2420,63,2,4528482,2420,603050
3623,69,1,6132768,3623,603136
3623,63,6,4177735,3623,603137
3937,7,4,393723,3937,603139
3460,11,9,346026,3460,603237
3010,69,2,6001822,3010,603242
3006,11,1,4617860,92538,603286
2654,63,1,6440476,2654,603317
4599,86,4,,,603426
2431,69,1,6175927,2431,603590
3660,69,2,6376403,3660,603592
3069,63,5,,,603668
11477,63,4,6094143,11477,603730
3069,85,1,,,603786
3036,11,1,303626,3036,603792
3024,17,2,6252042,28554,603800
20482,11,2,6186675,31561,603852
4274,11,4,,,603980
20482,86,2,6258831,31561,603990
43093,11,2,4184170,,604030
18654,86,3,6183784,18654,604051
18674,86,4,6183782,18674,604052
23443,11,1,6321194,49755,604062
26047,86,2,6225246,26047,604077
2780,11,18,6279875,61332,604082
3666,86,1,4211438,3666,604122
41862,95,4,,,604143
48336,86,6,4244627,48336,604159
63864,86,2,4558169,63864,604191
99563,86,6,6134378,99563,604206
98138,95,12,6238890,35381,604208
3895,11,4,389526,3895,604215
15573,85,2,6092572,15573,604228
32187,86,4,4278756,32187,604289
4477,86,1,4251149,4477,604300
99563,95,2,6208446,99563,604327
2877,69,4,,,604337
3023,69,13,4528604,3023,604340
3710,11,7,371026,3710,604349
63864,11,4,4558170,63864,604362
63864,1,4,4558168,63864,604363
63864,69,1,6015452,63864,604365
63864,85,2,4568734,63864,604366
99207,69,4,6330148,99207,604370
2445,11,5,244526,2445,604458
3710,1,2,371001,3710,604474
87079,11,3,4560182,87079,604495
87079,85,1,4560184,87079,604497
3069,12,2,,,604503
3070,12,2,,,604510
11477,1,2,6034044,11477,604514
3069,17,2,,,604518
30414,11,1,4162443,30414,604596
99780,11,3,6020193,99780,604599
40490,11,4,4645732,64289,604680
41677,86,6,6348143,44862,604687
4175,86,4,6285243,31593,604689
50451,11,2,6317564,69732,604713
3023,63,12,4528981,3023,604781
3070,63,2,,,604782
3710,69,2,4626904,3710,604798
6558,11,26,655826,,604862
14719,69,1,6398654,14719,604877
3666,69,1,6015424,3666,604882
26603,11,4,6162892,26603,604967
34103,86,2,6211969,34103,604974
34103,11,32,6199908,34103,605067
33909,11,2,6192346,33909,605070
25214,86,4,6151349,25214,605130
60485,11,2,,,605180
35480,11,2,6210270,35480,605243
21445,11,2,6122656,,605420
3460,63,5,6250216,3460,605449
93594,95,2,4624473,93594,605450
35480,86,3,6248890,35480,605678
3068,63,3,,,605688
24607,12,2,6239025,35159,605689
37352,11,1,6275732,37352,605710
32828,86,12,6227897,32828,605714
732,86,4,,,
2,86,4,,,
1,95,4,,,
62520,86,4,,,
62519,86,2,,,
36840,86,4,6335328,36840,605776
60484,11,2,4552347,60484,605845
4265c,1,8,6360263,42136,605928
36841,86,4,6248078,36841,605949
35480,69,4,6231386,35480,605963
11212,69,6,,,605984
4265c,11,4,4278910,,605989
99780,69,1,6250168,99780,606024
36841,11,10,6299338,36841,606047
34103,85,10,6343852,34103,606089
35480,85,2,6221607,35480,606096
3666,63,14,4508313,3666,606190
3832,63,4,,,606191
3710,63,4,4502089,3710,606193
3020,63,11,4667595,3020,606194
24201,69,4,6353065,24201,606236
99206,69,2,,,606284
26603,63,6,6186974,26603,606293
44728,63,2,6224778,21712,606324
99206,63,2,6371456,99206,606327
63864,63,4,6132566,63864,606332
99207,63,2,6224472,99207,606337
34103,69,2,6449594,34103,606351
36840,11,2,6234695,36840,606364
11476,69,2,,,606454
25269,63,4,6199890,25269,606589
29119,63,4,6214812,29119,606594
29120,63,4,6214811,29120,606595
3665,69,2,6121959,3665,606654
506719,11,4,,,
32803,11,1,6211476,32803,606859
99563,69,2,,,606868
87552,11,2,4593678,87552,606873
27925,7,4,6194724,27925,606985
37352,69,4,,,607127
2819,86,1,4580510,2819,607176
4599,95,2,,,607282
32828,95,1,,,607384
15573,11,9,6092585,15573,607522
4477,63,5,6200663,4477,607572
92280,69,4,,,607661
18671,11,2,6253144,18671,607837
4460,63,2,,,607898
35480,95,4,,,608031
93609,86,2,6363108,49752,608794
60478,69,6,6135607,60478,609132
92909,85,4,4610378,92909,609224
41677,5,16,6371442,44862,609240
2429,63,2,,,609392
2430,63,2,,,609393
3031,63,1,6027625,3031,609534
63965,7,1,,,609637
20482,12,2,6507895,31570,609684
15068,80,2,6101285,15068,604001
92589,11,1,4597127,,610159
3623,98,2,,,610325
47755,63,8,6251249,47755,610326
3009,63,6,6221672,3009,610327
37352,63,34,6384915,37352,610328
35480,63,2,6236571,35480,610329
45982,11,4,4198613,,610331
56908,95,4,,,610332
41677,7,6,6360123,44862,
