Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2419,1,1,241901,2419,
2423,1,3,6268821,2423,
2431,86,1,4211356,2431,602526
2445,5,2,4255035,2445,605544
2445,85,1,4211067,2445,600139
2450,1,6,4280148,2450,
2456,3,1,4181143,44237,603779
2465,1,1,246501,2465,600592
2654,2,4,4278422,2654,606034
2654,5,1,4278275,2654,607418
2654,86,2,4278273,2654,600508
3001,69,3,4247145,3001,602879
3001,86,12,4211385,3001,600241
3002,7,1,300223,3002,
3002,85,2,4211105,3002,603025
3003,4,1,4153825,3003,601548
3003,85,2,4211060,3003,600168
3003,86,10,4211387,3003,600304
3004,4,2,4121739,3004,600968
3004,69,6,4521914,3004,601157
3005,3,5,300524,3005,601452
3005,86,10,4211389,3005,600133
3008,86,5,4211392,3008,601572
3009,5,2,300921,3009,604529
3009,86,2,4211393,3009,601647
3010,5,2,301021,3010,604530
3010,69,3,6001822,3010,603242
3010,86,11,4211394,3010,600090
30136,39,3,6325980,30136,
3020,2,5,4114309,3020,604648
3020,4,1,4158355,3020,606996
3021,5,4,302121,3021,604532
3021,39,1,6249417,3021,
3022,110,2,6003033,3022,
3023,1,11,302301,3023,600227
3023,2,6,4113917,3023,604783
3023,4,14,4177932,3023,606798
3023,5,2,302321,3023,604534
3023,69,6,4528604,3023,604340
3023,86,13,4211398,3023,600510
3024,1,18,302401,3024,604341
3024,7,9,302423,3024,602648
3024,39,3,6213778,3024,
3028,11,1,302826,3028,
3031,1,2,4243812,3031,600270
3031,59,1,6134368,3031,600658
3032,1,1,303201,3032,601460
3032,86,2,4211404,3032,600623
3034,59,1,6152321,3034,601580
3035,2,1,4509897,3035,604412
30355,1,2,4141475,30355,
30356,1,2,4141476,30356,
30357,1,2,4550745,30357,600235
3036,1,1,303601,3036,603761
3040,69,2,4530678,3040,602730
3062b,4,2,6220715,3062,
3062b,68,2,6074890,3062,605969
32000,85,1,4210762,32000,600863
32028,86,2,4211568,32028,600469
3456,2,1,6172372,3456,
3460,86,2,4211425,3460,600193
3623,59,2,4539076,3623,604779
3660,2,2,4118866,3660,604434
3665,4,2,4616279,3665,607141
3665,86,2,4211437,3665,600095
3666,4,1,4173332,3666,606365
3666,86,1,4211438,3666,604122
3710,1,5,371001,3710,604474
3710,4,2,4118782,3710,606366
3710,59,3,4539061,3710,605318
3710,86,2,4211445,3710,600472
3832,39,1,6249538,3832,
3832,86,2,4211462,3832,601381
3937,86,11,4211469,3937,604134
4070,88,1,4225469,4070,600170
4073,86,5,4211525,6141,601432
4162,86,5,4211481,4162,601518
4274,86,7,4211483,4274,603617
4286,86,6,4211488,4286,601655
4477,85,2,4257526,4477,602224
4477,86,1,4251149,4477,604300
33183,88,3,6078605,33183,601171
4590,5,1,4248163,,
4590,39,1,6331855,42505,
4733,88,2,6133765,4733,601692
4740,65,1,6078236,17964,
4871,4,1,6287382,4871,
30374,11,1,6116604,21462,600480
30374,88,1,6116613,21462,602293
6003,1,2,6057460,6003,
6020,88,1,6030812,6020,
6091,1,5,6285777,32807,600511
6091,4,14,6411362,6091,607001
6112,86,1,4211522,6112,600422
6124,16,7,6245511,28681,
6124,50,7,6245512,28681,
6134,11,11,613426,6134,600055
6215,1,6,621501,6215,
6536,39,2,6295183,40146,
6636,65,3,6332144,75702,
6636,86,2,4211549,6636,600261
30165,1,1,4624989,30165,
3837,95,1,6210601,3837,604132
30414,85,2,4210725,30414,600149
30565,1,4,4178429,30565,600174
33085,39,4,6430623,33085,
63141,11,1,6096958,14210,
32474,1,1,6052864,32474,
41748,1,1,4160124,41748,601972
41747,1,1,6501117,41747,
3070,3,6,,,601924
3070,5,5,,,604542
3070b,65,3,6264167,53836,
3070,86,7,,,601948
3070,104,2,,,
4081b,59,6,6282000,41632,601672
2412b,5,2,241221,2412,
42445,12,2,6276993,49546,
43093,7,2,4206482,43093,601021
3069,4,2,,,600530
3069b,39,7,6213779,3069,
3068,80,3,,,602319
3068,86,7,,,600236
x789,18,2,6334135,,
43892,68,3,6327544,,
48183,59,2,4240012,,
3678b,69,1,4616593,3678,600849
48336,5,1,4226876,48336,601195
54200,4,5,4504371,54200,606957
54200,69,5,6040126,54200,601373
50950,1,7,4249112,50950,605511
47755,115,1,6320055,47755,
53451,1,2,6270106,88513,600089
3747b,2,1,4500453,3747,608389
62462,5,3,6173126,29219,605680
61780,88,1,4520638,61780,600717
61976,2,1,6270070,61976,
61409,86,6,6092111,61409,603160
61184,86,1,6347715,42456,600113
4589b,1,1,4518400,59900,
4589b,17,6,6337596,28701,
4589b,98,6,6172233,28701,
60479,5,1,4514843,60479,604575
60479,86,1,4514846,60479,602747
63965,5,2,6170487,28921,606547
64647,98,2,6314353,28661,607274
64644,120,1,4538950,64644,603484
64847,1,1,6328195,67258,
85984,4,3,6068996,85984,602323
85984,86,2,4568637,85984,602819
85861,1,5,6168642,28626,604367
85861,15,8,6283590,29387,601888
85861,98,7,6174023,29387,607275
63864,5,4,4533742,63864,604577
87087,85,2,4558955,87087,604748
87087,110,2,6092035,87087,
3044c,85,1,4226221,3044,
87609,85,2,6401210,87609,
87079,86,2,4560183,87079,600128
4085d,4,2,6352223,44860,606805
4085d,5,2,6337002,60897,604555
89522,1,7,6192793,34078,
92438,1,2,4598523,92438,
60470b,5,1,6360036,49563,
93274,3,2,6118828,21731,609088
4460b,69,1,4653509,4460,
92013,85,1,4619760,92013,
99563,85,17,6331866,99563,604032
95343,88,1,4626196,95343,600517
95344,85,2,6245283,29176,
93273,4,1,4650977,93273,
93273,39,2,6249299,93273,
60475b,5,2,6345429,65460,
96874,4,1,6240515,,
98283,85,2,6000311,98283,600017
98283,86,23,6000066,98283,602937
10187,115,3,6241936,10187,
99780,4,3,6218368,99780,610216
99780,5,3,6089698,99780,604582
99780,86,11,6004990,99780,601166
99781,3,2,6185994,99781,605216
99781,5,1,6319330,99781,604583
99781,39,2,6249418,99781,
11010,21,4,6009771,11010,
99206,86,4,4654577,99206,600327
11212,5,2,6217123,11212,604566
11211,3,1,6119197,11211,606727
11211,86,10,6015344,11211,604222
11090,5,10,6341972,44873,606071
11253,86,9,6217791,18747,607862
30350b,5,4,6360130,65886,
13548,69,6,6331865,13548,607451
11476,59,1,6313126,65458,605753
11477,1,9,6034044,11477,604514
11477,4,2,6055069,11477,606773
57909b,85,1,4497253,57909,
14769,3,1,6078279,14769,602156
14769,86,2,6052200,14769,600919
15573,1,17,6051511,15573,607027
15573,5,11,6092565,15573,
15573,59,10,6092597,15573,605340
15573,80,7,6192250,15573,606171
15573,85,17,6092572,15573,604228
15573,86,4,6066097,15573,604229
15068,1,5,6047220,15068,602451
15068,59,4,6107758,15068,601878
14716,5,2,6061700,14716,609006
15712,1,6,6348055,44842,602381
15712,88,2,6348057,44842,602382
15712,115,1,6262138,44842,602378
15533,85,11,6055310,15533,600650
14769pb004,1,2,6060734,16424,
14417,85,8,6039479,14417,602353
14418,86,6,6043639,14418,601146
14419,85,3,6039482,14419,
14704,86,3,6338165,14704,600502
15208,1,1,6046381,15208,604488
15208,2,4,6046907,15208,600341
15070,1,2,6046905,15070,600619
15070,39,6,6210445,,
14718,86,3,6061675,14718,604260
20482,1,3,6186681,31561,605571
20482,158,3,6223506,31561,
22885,86,8,6123809,22885,604617
22385,39,3,6328050,35341,
22388,2,2,6249125,35344,605457
22484,85,3,6364352,67692,603522
24085,36,2,6342672,76750,
24201,110,2,6145215,24201,609661
23443,86,2,6343976,23443,605023
25269,1,25,6172366,25269,605473
25269,4,5,6173925,25269,608591
25269,39,9,6240467,25269,
26047,115,1,6212377,26047,605807
25375,115,3,6274711,28836,
26601,1,5,6176240,26601,605563
26601,59,6,6210310,26601,600337
27925,1,2,6172674,27925,605012
28870,115,6,6172437,28870,
29119,4,1,6177490,29119,607146
29120,4,1,6177499,29120,607147
32952,5,6,6187620,32952,606432
33909,85,6,6309059,33909,605764
33909,86,6,6212077,33909,604920
32828,88,2,6306775,32828,606028
32828,115,3,6335111,32828,605879
32932,5,3,6309044,32932,
30166,88,2,6328480,30166,
24866,115,17,6209691,24866,
32607,4,6,6253884,32607,
32607,115,10,6219088,32607,
32606,110,7,6452531,32606,
35480,59,2,6212040,35480,609150
35480,88,2,6248944,35480,605964
37352,1,2,6248827,37352,606252
36841,68,2,6248949,36841,
37762,1,2,6234807,37762,
37762,115,2,6290401,37762,
35032,98,1,6218868,,
41682,86,2,6258820,41682,606200
49307,1,13,6258135,49307,609709
49307,5,8,6278441,49307,607429
49307,85,12,6333129,49307,606897
49307,86,2,6262085,49307,605789
42862,69,3,6331863,42862,
48165,69,3,6331861,48165,
44740,115,3,6253219,,
28802,3,2,6168616,28802,
51270,5,2,6293279,51270,
66909,11,2,6331084,66909,
66956,59,2,6312350,66956,
44861,86,2,6326078,44861,
67810,1,6,6299937,67810,
80106stk01,,1,,,
6636pb250,5,1,6331365,,
6636pb251,5,1,6331363,,
2431pb662,5,1,6331362,,
92280,3,4,6171814,,605269
