Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
85984,11,1,4548180,85984,600025
6636,11,1,663626,6636,600034
98138,98,6,6274747,35380,600042
4079,85,2,,,600047
11211,85,1,6230233,11211,600072
2412,85,1,,,600075
3666,11,1,366626,3666,600143
6541,85,4,4210639,6541,600150
3023,11,5,302326,3023,600156
3021,11,2,302126,3021,600171
3022,85,1,4211094,3022,600186
48092,86,96,6452524,48092,600194
3710,85,4,4211001,3710,600203
3069,11,1,,,600290
3700,85,2,4211111,3700,600296
4032,86,1,4211475,4032,600303
3070,80,2,,,600324
91988,85,1,6000970,91988,600339
11213,86,9,6015349,11213,600437
15712,11,2,6335388,44842,600632
44302,11,2,,,600656
2654,85,1,4278274,2654,600663
62113,11,1,4521681,62113,600671
99781,85,3,6214341,99781,600727
3679,86,2,4540203,3679,600794
3176,85,1,4225733,3176,600814
4070,85,2,,,600837
4070,11,1,407026,4070,600838
14769,86,1,6052200,14769,600919
4032,85,1,4211042,4032,600946
3795,85,1,4211002,3795,600983
6157,11,3,6387246,6157,600998
3023,85,8,4211063,3023,601098
3623,11,4,362326,3623,601145
48336,85,1,6146321,48336,601178
32028,5,2,4612575,32028,601186
15712,85,6,6344022,44842,601305
54200,12,2,6245250,35338,601365
54200,85,8,4504378,54200,601371
3034,85,1,4210997,3034,601582
2431,11,1,243126,2431,601592
32073,86,4,4211639,32073,601616
3700,11,1,370026,3700,601658
3021,85,6,4211043,3021,601993
3024,80,11,6055169,3024,602217
2420,80,3,,,602235
3024,85,2,4210719,3024,602286
99780,85,1,6000606,99780,602316
85984,85,2,4567887,85984,602324
2412,11,3,,,602336
2412,95,4,,,602337
2431,80,3,4543949,2431,602399
60478,85,2,4521187,60478,602430
44301,11,2,,,602460
3713,11,1,,,602514
98138,17,4,6258607,35380,602580
3023,80,1,6013102,3023,602609
3070,11,1,,,602927
3002,85,1,4211105,3002,603025
30377,85,2,6319332,49754,603095
92593,85,4,4598769,92593,603107
4176,13,1,6245192,35336,603302
32028,85,3,4543086,32028,603704
3069,85,1,,,603786
3680,11,1,368026,3680,603844
3829c01,11,1,73081,73081,603881
3666,80,1,4245566,3666,603954
3795,80,1,6253283,3795,603964
3069,80,1,,,603965
3623,80,8,6013975,3623,603975
87994,11,2,6093525,17715,603979
4274,11,2,,,603980
3021,80,4,4650244,3021,603987
3710,80,9,6020923,3710,603989
85984,80,4,6168574,85984,603996
87079,80,4,6440430,87079,604007
26603,80,1,,,604034
14719,80,3,,,604045
15535,85,2,6055313,15535,604047
23950,80,6,,,604064
24316,85,1,,,604069
25269,80,4,6315608,25269,604075
26604,86,2,6267495,26604,604080
2780,11,2,6279875,61332,604082
3005,80,6,4521915,3005,604087
30414,80,1,4245573,,604103
32000,80,2,,,604106
4265c,86,11,6271165,42136,604112
48729,11,6,4289538,,604162
50943,95,1,6076604,50943,604164
6081,80,1,4579753,,604183
6091,80,2,6411352,6091,604185
63864,80,1,4650622,63864,604192
6636,80,1,6216880,6636,604197
87087,80,5,6055222,87087,604201
99563,11,4,6156991,99563,604205
98138,95,4,6238890,35381,604208
99206,85,1,6352694,99206,604209
99207,80,4,,,604210
62462,85,2,,,604221
15573,85,5,6092572,15573,604228
99563,95,5,6208446,99563,604327
3666,85,2,4211056,3666,604348
3710,11,2,371026,3710,604349
3961,86,1,6096944,3961,604352
93274,11,1,6118829,21731,604502
2420,5,2,242021,2420,604521
2431,5,1,243121,2431,604522
3020,5,4,302021,3020,604531
3021,5,3,302121,3021,604532
3022,5,1,4613974,3022,604533
3023,5,12,302321,3023,604534
3024,5,2,302421,3024,604535
3032,5,2,303221,3032,604536
3033,5,1,303321,,604537
3034,5,2,303421,3034,604538
3068,5,2,,,604540
3069,5,4,,,604541
3070,5,2,,,604542
3623,5,2,362321,3623,604547
3666,5,5,366621,3666,604548
3710,5,3,371021,3710,604549
3795,5,3,379521,3795,604551
3832,5,3,383221,3832,604552
44728,5,2,6117974,21712,604571
54200,5,2,4504379,54200,604572
87079,5,19,4560179,87079,604578
99781,5,2,6319330,99781,604583
30414,11,1,4162443,30414,604596
99780,11,1,6020193,99780,604599
3069,13,2,,,604601
30565,86,20,4579294,30565,604656
2877,95,2,,,604802
3004,95,2,,,604804
3023,95,2,,,604806
28192,85,1,6168776,28192,604864
18976,95,8,6327096,,604909
27263,11,2,6166859,27263,604922
24246,11,1,6256435,35399,604999
2412,5,19,,,605019
25269,11,2,6172383,25269,605024
18977,11,8,6102596,18977,605059
11208,95,8,6218226,11208,605060
11209,11,8,6029208,11209,605061
3701,85,2,4213607,3701,605063
99207,85,2,6308045,99207,605064
30031,5,6,3003121,,605065
34103,5,2,6251410,34103,605066
34103,11,1,6199908,34103,605067
23950,5,2,6211447,23950,605068
33909,80,2,,,605069
33909,11,2,6192346,33909,605070
30413,5,4,6046379,15207,605071
3028,5,2,4288289,,
11215,5,2,6029952,11215,605073
76766,5,3,,,605074
32001,5,1,4582843,32001,605075
6231,5,2,4190219,6231,605107
85984,5,5,4651524,85984,605108
3660,5,2,366021,3660,605196
15573,80,4,6192250,15573,606171
15573,95,2,,,
15573,5,2,6092565,15573,
