Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,2,1,4550324,2431,604449
2456,2,2,4181134,44237,604383
2654,2,1,4278422,2654,606034
3001,2,2,4114319,3001,604767
3001,6,10,4106356,3001,600248
3003,6,11,300328,3003,600250
3003,104,1,4550359,3003,
3004,6,5,4107736,3004,600969
3005,1,2,300501,3005,601444
3005,11,2,300526,3005,601454
3005,88,2,4211242,3005,605916
3010,2,1,4113916,3010,604422
3010,36,2,6310856,3010,601720
30136,1,2,6059185,30136,602320
30137,2,3,4523148,,
3020,2,3,4114309,3020,604648
3020,104,2,6204535,3020,
3022,1,1,302201,3022,602838
3022,2,1,4114084,3022,604391
3022,6,1,302228,3022,604869
3022,7,1,302223,3022,600563
3023,1,3,302301,3023,600227
3024,1,2,302401,3024,604341
3024,11,5,302426,3024,600216
3024,12,2,6252041,28554,602285
3024,14,2,6252044,28554,602698
3024,19,3,6252045,28554,607524
3024,80,2,6055169,3024,602217
3024,98,3,6252040,28554,600040
3029,6,3,4279059,3029,607060
3029,69,3,6114515,3029,605086
3031,2,1,4243824,3031,604402
3032,7,2,303223,3032,600293
3032,69,4,6167894,3032,604875
3034,6,1,303428,3034,600655
3034,86,2,4211406,3034,601364
3035,2,1,4509897,3035,604412
3062b,2,2,4117070,3062,604658
3062b,34,4,4212454,3062,600766
3176,2,1,6170776,3176,608267
3622,36,2,6343280,3622,603756
3710,69,2,4626904,3710,604798
3710,155,2,6186030,3710,608215
3795,6,1,379528,3795,600982
3795,88,1,4211247,3795,600985
3832,36,2,6462430,3832,
4032,11,4,403226,4032,600030
4073,88,3,4216581,6141,600509
3070b,36,3,6172375,3070,
4081b,34,1,6281999,41632,
3069b,36,6,6195258,3069,
3068b,1,1,306801,3068,
3068b,6,2,4107762,3068,
64644,115,1,4538126,64644,603706
85861,2,9,6443061,28626,606666
87580,2,2,4565387,87580,604392
87580,14,1,6499253,92569,600988
87580,36,16,6389695,87580,601081
87580,68,2,6315197,23893,
87580,85,1,6126083,23893,600242
87580,104,1,6251842,23893,
63864,36,2,6318735,63864,606975
87544,108,7,,,
87079,6,13,4566179,87079,605322
61252,36,4,6347296,52738,606835
60583b,2,1,6320357,42944,
11212,6,1,6253139,11212,606276
11211,2,1,6024495,11211,604426
11253,36,4,,,
14716,2,1,6057517,14716,605467
18791,2,2,,,
3004pb123,150,2,6097024,,
3068bpb0893,150,1,6097003,,
26047,6,4,6253140,26047,607004
27263,6,2,6385275,27263,606124
34816,69,2,6310836,34816,
3024pb010,1,3,6202501,35329,
24866,71,4,6209682,24866,
24855,6,2,6269971,24855,
3004pb161,85,1,6216860,,
3004pb162,85,1,6216862,,
35459,11,2,6272184,35459,
3070bpb129,36,3,6253176,47144,
65509,2,5,6294227,65509,
68211,36,2,6434871,68211,
78801,48,2,6347366,,
86996,68,1,6382577,86996,
3068bpb1892,2,1,6385114,,
