Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,110,1,6072668,2431,607774
2454,156,1,6377001,2454,
3003,1,1,300301,3003,600165
3004,156,1,6092674,3004,600966
3460,156,1,6074793,3460,610294
3666,110,1,6020074,3666,
3795,156,1,6146926,3795,
3899,3,1,389924,3899,604585
3941,1,2,,,602710
4176,12,1,6245195,35336,600060
4216,104,1,6291009,4216,
4345,1,1,434501,4345,600213
4346,12,1,6247357,35401,
22667,5,2,6100565,18660,
3069bpx7,6,1,4295260,82317,
4536,104,1,6360054,4536,
6636,104,1,6403189,6636,
2412b,67,1,6051422,15561,
60603,12,1,6253734,35318,604943
4599b,1,3,459901,4599,
87580,1,3,6126046,23893,601074
88930,1,1,4583297,88930,602536
93560,1,1,6252744,47096,
95344,85,2,6245283,29176,
98397,86,1,4644102,98397,606058
3005pb017,34,1,4622047,95666,
99207,86,1,4654580,99207,601998
14769,156,2,6145255,14769,
15395,34,1,6214557,15395,601789
14719,110,2,6099717,14719,610028
15068,156,1,6119126,15068,
15396,34,1,6421113,65410,
15627,156,1,6421115,15627,
3940b,1,1,6284507,19798,
24866,36,3,6206150,24866,
41835pb01,1,1,6253309,48831,
65630pb01,86,2,6285598,65630,
67095,1,1,6300017,67095,
3040pb027,1,1,6329697,73889,
15535pb06,2,1,6323422,72189,
15535pb07,2,2,6323423,72190,
80400,1,1,6396798,80400,
98138pb264,1,2,6373413,84075,
80031,2,1,6379418,80031,
4532b,1,1,,,
3960pb073,2,1,6416545,101185,
