Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,3,235701,2357,602471
2420,88,2,4211257,2420,602234
2431,86,1,4211356,2431,602526
2431,88,1,4211194,2431,604456
2445,86,1,4211360,2445,604072
2445,88,1,4225700,2445,600939
2489,150,1,6365629,26170,
3004,1,9,300401,3004,600925
3004,11,1,300426,3004,604460
3004,88,2,4613963,3004,601153
3005,1,9,300501,3005,601444
3005,88,4,4211242,3005,605916
3009,1,2,300901,3009,604461
3009,88,2,4211193,3009,600475
3010,1,2,301001,3010,604462
3020,85,2,4211065,3020,604276
3021,150,1,6334099,3021,601703
3023,1,2,302301,3023,600227
3023,86,4,4211398,3023,600510
3023,120,2,6058221,3023,601299
3024,1,3,302401,3024,604341
3024,85,4,4210719,3024,602286
3024,88,8,4221744,3024,602219
3024,120,3,6194729,3024,601298
3028,88,1,4264669,3028,
3032,85,1,4211115,3032,601467
3033,68,1,6263971,3033,608669
3034,11,4,303426,3034,600091
3065,12,1,6244904,35743,608801
3298,85,13,4211106,3298,602384
3299,85,2,6189120,3299,606201
3460,88,1,4216945,3460,604467
3622,1,4,362201,3622,601498
3622,88,3,4245312,3622,603757
3623,86,1,4211429,3623,600196
3623,88,2,4211152,3623,602314
3666,86,2,4211438,3666,604122
3666,88,1,4221590,3666,604473
3710,88,7,4211190,3710,604475
4070,105,4,6387434,4070,
4073,12,2,6240030,34823,601434
4073,19,3,6240216,34823,
4073,68,3,6315782,6141,
4073,88,2,4216581,6141,600509
4286,85,5,4211045,4286,601645
3835,11,1,383526,3835,
4510,85,2,4210967,4510,605295
30374,11,1,6116604,21462,600480
6231,2,1,4612603,6231,605367
6231,88,6,4645400,6231,602046
3069b,2,8,4114026,3069,
3069b,68,1,4614158,3069,
3069b,88,4,4211151,3069,
3069b,105,2,6097861,3069,
3068b,1,1,306801,3068,
3068b,63,1,4205004,3068,
54200,85,9,4504378,54200,601371
60592,88,4,6382102,60592,603377
60601,12,4,6254552,35315,603701
4589b,11,1,458926,,
60479,11,2,4514845,60479,600167
4599b,86,2,4211503,4599,
60593,88,2,6468351,60593,600209
60602,12,1,6252258,35287,604934
60602,120,1,6395795,35287,
63864,1,2,4558168,63864,604363
63864,5,1,4533742,63864,604577
87087,88,2,6062574,87087,604498
87079,34,3,6212989,87079,606938
90540,115,3,6292254,18745,
92946,85,2,6069164,15672,601324
92946,86,3,6093859,15672,602164
3957b,11,1,395726,3957,
4865b,2,2,6146221,26169,
60475b,1,2,6321349,65460,
98138,11,2,6284070,35381,604931
99780,6,4,6099243,99780,606093
11211,1,1,6058177,11211,602241
11090,86,2,6355025,44873,604038
14719,1,2,6058329,14719,601259
18674,11,2,6195325,18674,600403
20482,86,3,6258831,31561,603990
22885,68,2,6361813,22885,
22388,59,3,6398466,35344,
3069bpb0440,88,1,6139435,25395,
98138pb042,88,16,6285623,25406,
24201,88,4,6172922,24201,605496
23950,88,4,6316282,23950,609777
26603,150,1,6187006,26603,609939
32952,1,2,6218841,32952,606198
32952,88,6,6201911,32952,606221
33909,85,1,6309059,33909,605764
32828,86,2,6227897,32828,605714
14769pb196,88,1,6182435,32647,
24866,3,3,6299813,24866,
24866,5,4,6206148,24866,
24866,104,3,6212501,24866,
32803,11,1,6211476,32803,606859
32607,36,4,6182261,32607,
35464,68,2,6374150,35464,
35464,86,2,6253436,35464,
37775,98,2,6357747,37775,
41740,1,2,6249091,41740,
41740,88,2,6257604,41740,
49307,1,2,6258135,49307,609709
54200pb103,3,2,6338182,77573,
98138pb259,115,2,6372427,83519,
86996,150,2,6383946,86996,
40594stk01,,1,,,
