Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,12,2,6166107,28657,602732
2343,95,1,6107389,6269,609249
2343,115,1,4505990,6269,606311
2357,86,5,4211349,2357,602465
2357,88,1,4211200,2357,601894
2417,34,10,6328137,2417,604775
2417,154,5,6097450,2417,608060
2417,158,10,6328135,2417,
2420,1,1,242001,2420,602226
2420,2,3,4114077,2420,604784
2420,6,34,4157120,2420,602242
2420,11,4,242026,2420,603036
2420,48,4,6282619,2420,606626
2420,85,4,4210635,2420,600635
2420,88,2,4211257,2420,602234
2420,110,2,6099714,2420,
2423,1,5,6268821,2423,
2423,6,1,6268814,2423,604770
2423,34,6,6268818,2423,604772
2431,39,2,6292786,2431,
2431,59,4,4539060,2431,602400
2431,63,2,6103985,2431,601587
2431,85,1,4211053,2431,601590
2431,86,6,4211356,2431,602526
2431,120,3,6313874,2431,605044
2432,11,4,243226,2432,600044
2432,77,2,6158368,2432,603248
2445,85,2,4211067,2445,600139
2449,2,2,6030731,2449,608409
2450,69,4,6038637,2450,601220
2450,86,5,4211361,2450,601219
2460,11,4,6313191,49153,602923
2476,86,1,6276848,48241,
2486,85,9,6062482,2486,
2540,5,4,4140585,2540,603074
2540,11,5,4140588,2540,602115
2540,69,1,6210495,2540,
2540,85,2,4210660,2540,600312
2540,86,1,4211632,2540,600767
2566,11,1,4532220,2566,608926
2569,11,1,6265148,47094,601014
2817,11,5,281726,2817,600260
2921,86,2,6170569,28917,600126
2921,153,1,6170573,28917,
3001,1,1,300101,3001,602966
3001,85,2,4211085,3001,601666
3001,88,2,4211201,3001,600331
3001,156,7,4625629,3001,601974
3002,2,2,4159739,3002,604437
3002,85,23,4211105,3002,603025
3002,88,1,4216668,3002,600217
3003,6,1,300328,3003,600250
30031,95,1,6158405,30031,
3004,1,1,300401,3004,600925
3004,2,8,4109995,3004,604375
3004,6,3,4107736,3004,600969
3004,28,17,6330371,3004,
3004,36,12,4647553,3004,601156
3004,48,12,4616581,3004,601152
3004,63,2,4249891,3004,600661
3004,69,7,4521914,3004,601157
3004,85,2,4211088,3004,600164
3004,88,3,4613963,3004,601153
3004,110,20,6003003,3004,
3004,120,24,6058257,3004,601154
3004,153,14,6004943,3004,
3004,154,4,6099352,3004,
3005,1,7,300501,3005,601444
3005,2,4,4113915,3005,604450
3005,3,2,300524,3005,601452
3005,11,10,300526,3005,601454
3005,12,3,6220959,35382,601443
3005,28,15,6330369,3005,
3005,48,9,4521948,3005,600928
3005,63,22,4255413,3005,601450
3005,85,28,4211098,3005,600273
3005,88,7,4211242,3005,605916
3005,110,39,6061685,3005,
3005,120,46,6226437,3005,601300
3005,153,5,6225538,3005,607261
3005,154,8,6097053,3005,
3008,2,4,4159774,3008,600062
3008,85,1,4211099,3008,606061
3008,88,2,4263776,3008,601571
3009,1,1,300901,3009,604461
3009,63,3,6221672,3009,610327
3009,85,4,4211100,3009,600503
3010,1,1,301001,3010,604462
3010,6,3,4112838,3010,602025
3010,48,1,4521947,3010,602030
3010,59,1,6052777,3010,602039
3010,85,6,4211103,3010,600625
3010,110,13,6003004,3010,
3010,153,11,6213272,3010,
3010,154,4,6097867,3010,
30134,85,1,6226634,30134,606872
30136,11,3,4644456,30136,605518
30136,39,7,6325980,30136,
30136,85,11,4211095,30136,602080
30136,86,11,4550325,30136,604645
30151b,12,1,6286876,38708,
3020,1,1,302001,3020,604511
3020,2,1,4114309,3020,604648
3020,11,17,302026,3020,600631
3020,85,2,4211065,3020,604276
3020,86,8,4211395,3020,600138
3020,88,9,4211186,3020,600195
3020,120,13,6226792,3020,605981
3020,156,3,4655256,3020,608317
3021,2,4,4118790,3021,604418
3021,6,2,302128,3021,601988
3021,80,11,4650244,3021,603987
3021,85,8,4211043,3021,601993
3021,86,7,4211396,3021,600529
3021,88,3,4211189,3021,601980
3022,1,2,302201,3022,602838
3022,6,2,302228,3022,604869
3022,85,4,4211094,3022,600186
3022,86,8,4211397,3022,600564
3022,88,5,4613975,3022,600411
3023,1,12,302301,3023,600227
3023,2,18,4113917,3023,604783
3023,5,4,302321,3023,604534
3023,11,34,302326,3023,600156
3023,12,4,6240204,28653,604509
3023,28,7,6330401,3023,609572
3023,39,45,6213777,3023,
3023,50,12,6240228,28653,
3023,55,4,6198156,3023,606414
3023,63,18,4528981,3023,604781
3023,69,26,4528604,3023,604340
3023,85,4,4211063,3023,601098
3023,86,20,4211398,3023,600510
3023,88,9,4211150,3023,601088
3023,110,8,6028736,3023,610027
3023,120,38,6058221,3023,601299
3023,153,4,4653988,3023,600028
3023,154,12,6099190,3023,
3024,1,12,302401,3024,604341
3024,2,2,4159553,3024,604385
3024,5,33,302421,3024,604535
3024,6,6,302428,3024,602216
3024,11,21,302426,3024,600216
3024,17,1,6252042,28554,603800
3024,39,25,6213778,3024,
3024,48,3,6099189,3024,605341
3024,63,18,4184108,3024,602288
3024,69,24,4549436,3024,600618
3024,80,3,6055169,3024,602217
3024,85,4,4210719,3024,602286
3024,86,23,4211399,3024,602214
3024,88,31,4221744,3024,602219
3024,89,3,6231376,3024,607717
3024,105,2,6184484,3024,
3024,110,26,6073040,3024,608068
3024,115,7,6069887,3024,602291
3024,120,36,6194729,3024,601298
3024,157,5,4619521,3024,
3028,86,1,4211400,3028,
3030,85,4,4211122,3030,603766
3031,11,1,4243819,3031,601237
3031,85,4,4243831,3031,600027
3031,86,10,4243797,3031,600479
3032,11,3,303226,3032,601469
3032,86,6,4211404,3032,600623
3032,88,1,4271874,3032,600224
3033,86,2,4211405,3033,601387
3034,85,9,4210997,3034,601582
3034,86,19,4211406,3034,601364
3034,88,8,4211211,3034,601363
3035,11,1,303526,3035,601603
3035,85,7,4211061,3035,601563
3035,86,2,4211407,3035,604097
3035,88,1,4211207,3035,601566
30357,6,13,6062166,30357,601117
30357,86,2,4645412,30357,604619
30357,88,2,4283660,30357,605497
3036,2,1,6070501,3036,604442
3036,11,1,303626,3036,603792
3036,88,2,4223729,3036,603793
3037,11,1,303726,3037,602447
3040,11,1,4121966,3040,601928
3040,85,16,4211135,3040,600074
3040,86,1,4211614,3040,600108
3040,110,2,6023157,3040,
3045,11,4,4189064,3045,602064
3062b,5,8,306221,3062,601761
3062b,11,23,306226,3062,604657
3062b,12,1,6223655,35390,607703
3062b,39,4,6325955,3062,
3062b,80,1,6253282,3062,604023
3062b,88,4,4211183,3062,604344
3062b,115,13,6060800,3062,600763
3062b,120,6,6022105,3062,606057
3065,12,4,6244904,35743,608801
3185,59,2,6295360,3185,606214
32000,85,6,4210762,32000,600863
32028,5,4,4612575,32028,601186
32028,11,8,4107761,32028,601147
32028,85,4,4543086,32028,603704
32028,86,1,4211568,32028,600469
32028,88,14,4645103,32028,602243
32054,11,4,6321745,32054,600102
32062,5,4,4142865,32062,
32062,11,1,4109810,32062,
32064,59,1,6206250,31493,604927
32064,69,1,6310833,31493,
32064,153,1,6249815,31493,
32073,86,2,4211639,32073,601616
32124,11,8,6280168,50029,603566
32124,88,7,6280388,50029,603567
3460,6,6,346028,3460,606225
3460,11,3,346026,3460,603237
3460,39,6,6259921,3460,
3460,69,2,6156492,3460,604883
3460,85,3,4210998,3460,600199
3460,88,10,4216945,3460,604467
3460,110,4,6192205,3460,
3460,120,18,4519946,3460,605985
3622,1,5,362201,3622,601498
3622,48,2,6330616,3622,601504
3622,85,13,4211104,3622,605031
3622,86,34,4211428,3622,601508
3622,88,3,4245312,3622,603757
3623,1,3,362301,3623,604468
3623,2,4,4121921,3623,604786
3623,6,36,4107758,3623,603411
3623,11,2,362326,3623,601145
3623,63,4,4177735,3623,603137
3623,68,2,6186007,3623,603410
3623,69,1,6132768,3623,603136
3623,85,4,4211133,3623,600497
3623,86,21,4211429,3623,600196
3623,88,10,4211152,3623,602314
3623,110,6,6073042,3623,607779
3623,158,6,6069258,3623,
3626c,11,1,362626,3626,
3626c,15,5,6066376,,
3626c,115,4,4621352,3626,
3626c,150,1,4629994,3626,
3659,85,2,4210999,3659,600347
3659,86,10,4211435,3659,600352
3660,6,4,4245578,3660,602708
3660,63,1,6025375,3660,
3660,85,2,4211000,3660,604471
3665,11,2,366526,3665,600950
3665,63,1,6097498,3665,602099
3665,85,7,4211096,3665,602098
3665,88,2,4211222,3665,600929
3665,110,8,6136455,3665,
3665,120,4,4654915,3665,608679
3665,153,2,6298469,3665,
3666,1,6,366601,3666,604472
3666,11,37,366626,3666,600143
3666,63,16,4508313,3666,606190
3666,69,4,6015424,3666,604882
3666,85,1,4211056,3666,604348
3666,86,6,4211438,3666,604122
3666,88,5,4221590,3666,604473
3666,110,7,6020074,3666,
3666,120,3,6223039,3666,601301
3673,86,2,4211807,3673,601136
3679,86,3,4540203,3679,600794
3680,1,2,368001,3680,603841
3680,5,1,368021,3680,606558
3700,2,1,4205107,3700,604414
3700,85,15,4211111,3700,600296
3700,86,8,4211440,3700,604125
3709b,11,2,370926,3709,605396
3710,1,1,371001,3710,604474
3710,6,2,371028,3710,600140
3710,11,2,371026,3710,604349
3710,59,5,4539061,3710,605318
3710,69,14,4626904,3710,604798
3710,80,21,6020923,3710,603989
3710,85,7,4211001,3710,600203
3710,110,6,6020073,3710,
3710,120,32,6252667,3710,605961
3743,11,4,6457282,3743,600714
3743,86,2,6457283,3743,604674
3795,86,6,4211452,3795,600197
3795,88,1,4211247,3795,600985
3795,156,3,6146926,3795,
3811,85,1,6139364,3811,
3832,11,2,383226,3832,600024
3832,85,2,4210678,3832,601377
3832,88,2,4211214,3832,601379
3857,85,1,4269651,2748,
3895,86,5,4211860,3895,605121
3899,95,3,6236213,3899,
3937,1,8,393701,3937,604972
3937,2,4,6174919,3937,605372
3937,48,4,6223234,3937,
3941,11,4,614326,6143,601037
3941,63,2,,,
3941,85,1,4249139,6143,602500
3958,85,1,4211134,3958,601598
3958,88,1,4217848,3958,605836
4032,1,1,403201,4032,601187
4032,47,2,6326495,4032,610064
4032,85,6,4211042,4032,600946
4032,153,2,6226919,4032,
4070,1,7,407001,4070,600162
4070,69,2,6273590,4070,604353
4073,2,4,4161734,6141,604407
4073,6,2,4569058,6141,601419
4073,7,2,614123,6141,601431
4073,11,6,614126,6141,601442
4073,12,5,6240030,34823,601434
4073,15,4,6240225,34823,601439
4073,19,3,6240216,34823,
4073,50,5,6240230,34823,
4073,55,2,6315783,6141,606446
4073,59,2,6314247,6141,605151
4073,63,3,6021623,6141,
4073,68,3,6315782,6141,
4073,77,3,,,
4073,85,4,4210633,6141,600092
4073,86,9,4211525,6141,601432
4073,95,4,4633691,6141,601430
4073,104,2,4517996,6141,601426
4073,150,3,6167641,6141,600550
4079,5,1,407921,4079,610273
4162,11,2,416226,4162,601516
4162,85,1,4211008,4162,600490
4162,86,1,4211481,4162,601518
4175,85,2,6285244,31593,608490
4185,85,2,6321744,49750,603534
4216,1,2,4264360,4216,602332
4265c,86,4,6271165,42136,604112
4274,7,3,4143005,4274,603690
4274,86,7,4211483,4274,603617
4286,85,2,4211045,4286,601645
4287,5,4,428721,4287,605572
4287,85,4,4211068,4287,600433
4349,5,4,434921,4349,
2780,11,31,6279875,61332,604082
4477,11,2,447726,4477,601699
4477,86,6,4251149,4477,604300
4490,85,1,4652259,4490,
30176,6,4,6270003,30176,602990
4449,11,1,6268856,4449,
33183,36,8,4119479,33183,601759
22667,71,6,6100562,18660,
33320,104,1,6327825,28841,
30375,1,3,4533503,30375,
30562,12,2,6236111,35276,601030
4510,85,4,4210967,4510,605295
4510,86,2,4211498,4510,604613
4510,110,6,6253656,4510,
4519,3,1,6130007,4519,
4519,86,1,4211815,4519,602741
4522,11,1,452226,4522,601279
4528,95,1,4624615,4528,606410
4529,11,1,452926,4529,603478
4733,11,6,473326,4733,600016
4733,86,2,4211511,4733,601905
4740,6,5,4567908,4740,
4740,11,3,474026,4740,602906
4740,86,5,4211512,4740,602167
4740,98,1,6245310,35395,601726
64567,11,7,4598897,64567,604598
64567,86,3,4581155,64567,602960
30374,11,12,6116604,21462,600480
30374,86,1,6116608,21462,602298
30374,88,1,6116613,21462,602293
30374,115,1,6147169,21462,602296
6003,6,2,6021999,6003,603640
6005,86,2,4625619,92903,603257
6060,110,4,6328126,30935,
6081,39,1,6259798,6081,
6091,6,2,6374489,6091,606397
6091,11,2,6383142,32807,601662
6106,85,3,6262023,6106,600819
6111,11,1,611126,6111,607623
6134,1,2,4612342,6134,602097
6134,11,8,613426,6134,600055
6134,88,6,6167644,6134,606305
6179,85,2,4509911,6179,607212
6179,86,3,4211837,6179,601104
6182,86,2,6031056,6182,604720
6187,11,1,4141349,6187,
6231,2,1,4612603,6231,605367
6231,85,4,6025235,6231,604723
6231,88,1,4645400,6231,602046
6541,6,2,4542190,6541,606849
6541,86,1,4211535,6541,602303
6541,88,1,4620075,6541,600927
6558,7,8,6299413,6558,
6636,1,2,663601,6636,602374
6636,2,2,4157277,6636,604429
6636,5,2,4113858,6636,604564
6636,11,13,663626,6636,600034
6636,85,12,4210651,6636,602369
6636,86,4,4211549,6636,600261
6636,88,12,4211204,6636,602372
6636,120,6,6295366,6636,605805
32192,11,1,6262897,42156,
3878,11,1,4569092,3878,
3837,11,1,4189009,3837,606239
30153,12,3,6247798,28556,
30153,14,2,6247793,28556,
30153,16,2,6247790,28556,
30153,50,3,6247796,28556,
33078,5,2,6144805,25994,
33078,11,9,6156414,25994,
30377,1,3,6321345,49754,605476
30377,11,2,6330086,49754,604283
32125,120,2,6328094,51138,
30413,11,2,6092570,15207,604490
30413,88,2,6092659,15207,606238
30414,85,1,4210725,30414,600149
30565,11,2,6101857,30565,607154
30565,86,4,4579294,30565,604656
30229,85,1,4211081,30229,604649
32270,11,1,4177431,32270,602871
32269,11,1,6346535,18575,
30504,2,1,4626948,30504,
30504,86,1,4268343,30504,610343
2958,39,2,6296502,2723,
6190,5,2,4558598,6190,
6190,85,1,4210676,6190,603476
30503,2,2,6034852,30503,609762
30503,11,2,4160025,30503,602040
30503,85,20,4210728,30503,600900
30503,86,3,4160560,30503,600901
32523,11,2,4142822,32523,602180
4502a,1,4,6406415,88490,
6266,11,1,6240496,31733,607493
40378,88,10,6326087,51274,
30261,1,1,6317571,65570,607866
41539,6,1,4161677,41539,601530
41539,11,1,4166619,41539,601524
41539,86,1,4166618,41539,601525
33121,5,1,6253363,31577,
41862,86,1,4211748,41862,
3070,1,4,,,601945
3070,11,6,,,602927
3070b,20,2,6254249,35403,
3070,36,13,,,606999
3070b,48,19,6223913,3070,605346
3070,71,2,,,610079
3070,85,14,,,601947
3070,86,7,,,601948
3070,88,3,,,601950
3070,156,5,,,608047
30663,11,2,6057397,16091,603250
x346,4,2,6292485,48267,
32555,11,2,6170702,28973,
41770,63,1,4529954,41770,600828
41769,63,1,4502091,41769,603661
2412b,59,2,4541506,2412,
2412b,85,2,4210631,2412,
2412b,95,4,4619636,2412,
42445,12,1,6276993,49546,
4592c02,1,2,73737,73587,
2429c01,63,2,6416530,1927,
2429c01,86,2,6416524,19954,
2429c01,88,2,6416695,19954,
43093,7,2,4206482,43093,601021
30126,110,2,6299158,28958,
3839b,11,1,383926,3839,
3069,1,5,,,600020
3069,2,1,,,604379
3069,11,2,,,600290
3069,15,328,,,603673
3069,36,30,,,606972
3069b,39,22,6213779,3069,
3069,59,2,,,600466
3069,63,1,,,603668
3069,85,8,,,603786
3069,86,2,,,600103
3069,88,3,,,604504
3069,98,2,,,607781
3069b,115,14,6107197,3069,603789
3069,120,7,,,603784
3068,11,1,,,600245
3068b,39,1,6273853,3068,
3068,85,6,,,600308
3068b,120,4,6179803,3068,608125
4738a,88,1,4533101,4738,
4739a,11,10,6303101,29336,
43722,6,9,4621947,43722,604824
43722,11,6,4180508,43722,604823
43722,80,5,6167130,43722,604147
43722,86,3,4211791,43722,600835
43723,6,9,4621946,43723,604979
43723,11,6,4180536,43723,601961
43723,80,5,6167129,43723,604148
43723,86,3,4211794,43723,601960
44728,11,1,6117973,21712,601996
44728,85,2,6117972,21712,600467
44728,88,4,6117976,21712,601991
44728,110,1,6134634,21712,
x789,15,1,,,
43898,11,1,4180087,43898,601007
43898,86,3,6070564,43898,602191
40244,120,3,6211448,40244,
43892,120,10,6171006,28959,
44676,156,2,6052794,44676,
4697b,86,1,4211508,4697,604304
30340,88,1,6132812,30340,
44570,86,2,4211841,,
44568,86,3,6276045,51483,601346
45590,11,1,4198367,45590,
47905,2,1,4213568,47905,602878
47905,11,4,4214559,47905,604236
47905,86,3,4213567,47905,603577
48092,110,2,6310615,48092,
48336,1,1,4222017,48336,602765
48336,11,2,4225201,48336,600211
48336,85,2,6146321,48336,601178
48336,86,1,4244627,48336,604159
4592c05,86,2,6267587,73587,
47457,85,1,4218696,47457,605864
47457,110,6,6327855,47457,
49668,5,2,6078640,49668,605679
49668,48,4,6186079,49668,604359
49668,110,8,4282860,49668,609241
54200,1,2,4504369,54200,601405
54200,11,7,,,601372
54200,39,2,6278172,54200,
54200,55,3,6062686,54200,601366
54200,85,30,4504378,54200,601371
54200,86,3,4521921,54200,600272
54200,88,7,4504376,54200,601413
54200,120,5,6259071,54200,602017
50950,11,4,4251161,50950,604597
50967,11,1,6289822,50967,
x1435,50,5,6331728,53913,
50254,11,5,4295370,50254,604710
52107,69,1,6135609,52107,605373
52107,86,2,4657459,52107,602935
51739,86,2,4507056,51739,604165
53451,95,2,6270108,88513,600867
53454,95,2,6363145,79805,
54384,86,1,4282789,54384,604167
54383,86,1,4282786,54383,602775
3747b,85,15,4211064,3747,603558
4151b,85,1,6471953,4151,
6538c,86,1,4512360,59443,603563
6538c,88,4,4531751,59443,600111
57895,12,7,6256058,35294,603072
59230,11,2,4505757,59230,604716
60115,11,2,6502366,60115,
60208,120,3,6328092,60208,
62462,77,2,6245501,29219,
62462,88,3,6173132,29219,600806
62462,95,2,6245499,29219,605395
61482,11,4,6252201,97927,
61976,150,1,6277469,61976,
60594,39,2,6222972,60594,
60594,88,2,4595889,60594,606359
60478,5,1,4515365,60478,605561
60478,88,3,6102975,60478,600238
61409,88,2,6214443,61409,602068
60471,86,1,4515341,60471,600313
62113,85,1,4521886,62113,603912
60474,85,6,4528323,60474,601670
60592,39,9,6382739,60592,
60592,88,3,6382102,60592,603377
60601,12,9,6254552,35315,603701
60623,59,1,6062650,60623,
60623,63,2,6186576,60623,
60623,80,3,6314882,60623,605027
60616,12,4,6247362,35290,603346
60603,12,3,6253734,35318,604943
4589b,4,4,4518029,59900,610231
4589b,5,8,4529234,59900,606437
4589b,7,1,4529235,59900,
4589b,13,2,6301323,28701,
4589b,19,1,6337597,28701,
4589b,88,5,,,
4589b,102,1,6337632,64288,
4589b,104,2,6381793,59900,
60481,11,2,4515373,60481,601681
60481,85,1,6013658,60481,600131
60479,11,4,4514845,60479,600167
60479,85,2,6133611,60479,605279
61485,11,2,4517986,61485,600061
62361,5,8,6476008,62361,605677
62885,11,3,6103643,62885,
60596,11,4,6337273,40289,603848
60596,85,4,6262942,40289,600363
60596,88,2,6262952,60596,606362
60596,120,2,6337282,40289,
63965,11,1,6170421,28921,603530
63965,69,1,6254772,28921,607479
63965,88,1,6170468,28921,603009
63965,115,1,6170470,28921,
61904,85,1,6356106,65767,
64644,11,1,4538456,64644,603432
64644,115,1,4538126,64644,603706
63868,11,14,6336989,42923,601898
63868,85,20,6336990,42923,601193
63868,88,8,6338135,42923,600951
60607,88,4,6084571,60607,
64847,1,3,6328195,67258,
4599b,86,2,4211503,4599,
60593,88,4,6468351,60593,600209
60593,120,5,6468357,60593,
60602,12,6,6252258,35287,604934
85984,11,6,4548180,85984,600025
85984,39,10,6228967,85984,
85984,120,6,6127366,85984,601817
85975,115,1,6173139,29175,
85861,5,17,6223427,28626,606745
85861,11,4,6168646,28626,600460
85861,34,5,6190251,28626,610279
85861,47,4,6230582,28626,610276
85861,59,3,6168645,28626,602457
85861,69,2,6300322,28626,603606
85861,85,5,6231765,28626,601892
85861,86,3,6168647,28626,601862
85861,88,5,6215659,28626,601890
85861,98,6,6174023,29387,607275
85861,115,41,6190252,28626,601886
87580,5,10,6126048,23893,601075
87580,11,6,4565323,87580,601080
87580,59,1,4613761,87580,602707
87580,63,1,6389696,23893,601077
87580,85,4,6126083,23893,600242
87580,86,5,6126082,23893,601082
87580,110,1,6193972,87580,
87580,150,1,6102994,87580,600205
48729b,4,2,6439042,41005,
48729b,11,20,6439039,41005,
48729b,85,8,6439040,41005,
48729b,86,3,6439041,41005,
63864,11,18,4558170,63864,604362
63864,34,3,6185307,63864,606926
63864,36,5,6318735,63864,606975
63864,59,5,4583299,63864,605145
63864,69,7,6015452,63864,604365
63864,85,4,4568734,63864,604366
63864,88,7,6100769,63864,604493
63864,110,4,6099725,63864,607775
63864,156,4,6097492,63864,608049
87087,2,6,4579260,87087,604790
87087,5,2,4558886,87087,604579
87087,39,1,6213781,87087,
87087,48,6,6009656,87087,607319
87087,59,5,6212007,87087,605333
87087,88,4,6062574,87087,604498
87087,89,2,6310169,87087,
87544,12,4,6507949,35340,601139
92289,115,1,6270116,92290,
87081,11,3,4558957,87081,600830
87079,1,2,4560178,87079,604517
87079,2,3,6122047,87079,604401
87079,11,6,4560182,87079,604495
87079,39,1,6223065,87079,
87079,85,4,4560184,87079,604497
87079,86,1,4560183,87079,600128
87079,88,1,4579690,87079,600204
3245c,2,3,4159279,3245,604404
3245c,36,3,6103986,3245,
3245c,85,4,4210978,3245,601241
61252,4,1,6347295,52738,603557
61252,5,1,6335377,52738,604576
61252,11,5,6308000,52738,603710
61252,59,1,6360110,61252,606748
61252,115,3,6284379,52738,
88646,86,8,6079461,17836,609420
88292,1,2,4568956,88292,605530
88292,11,10,4581280,88292,607402
88292,150,2,4568955,88292,
88292,154,4,6277135,88292,
88293,1,4,4586275,88293,602795
87552,2,1,6063943,87552,
87552,12,1,6253231,35378,603427
87552,86,3,4593679,87552,602153
4085d,1,2,6330191,44860,604361
4085d,5,1,6337002,60897,604555
4085d,11,1,6330189,44860,600945
4085d,85,3,6489464,44860,600104
4085d,89,2,6352224,44860,
87994,85,8,6310596,17715,604203
87994,115,2,6093529,17715,
87994,120,2,6199910,17715,605823
87421,110,3,6330366,87421,
87620,1,1,6137926,87620,606734
87620,11,4,4584274,87620,602077
90258,68,1,6315198,39683,
90258,85,12,6236949,39683,600334
86208,85,2,4566028,86208,
91501,2,2,6181752,31959,609386
90390,115,1,6257454,28672,
90541,85,1,6155003,27059,
90541,153,1,6224694,27059,
90398,1,2,6299492,53017,
90398,59,2,6301335,90398,
90398,63,2,6301330,53017,
90398,115,3,6335932,53017,
92950,2,1,4618876,92950,605601
92950,85,1,4620760,92950,
92950,88,3,4655611,92950,602940
92099,85,1,4595710,92099,600221
92107,85,1,4595708,92107,
92280,80,3,6326012,,603999
92692,11,1,4604304,92692,601617
92946,85,25,6069164,15672,601324
4623b,5,2,6261351,43876,
4623b,11,3,,,
4623b,85,16,6261355,43876,
4623b,86,1,6261353,43876,
4623b,88,2,6261359,43876,
60470b,11,1,6310268,49563,
93059,115,2,6154138,24458,
93061,11,2,6302313,33449,
3957b,11,3,395726,3957,
3957b,88,1,4538252,3957,
93609,1,2,6326680,49752,
93609,11,3,6326681,49752,605829
93609,85,2,6318697,49752,604752
92926,6,1,6171069,28967,
93274,85,1,6118832,21731,605030
4865b,1,1,6146215,26169,
4865b,2,3,6146221,26169,
4865b,11,1,6146220,26169,
4865b,85,2,4271950,,
4865b,150,1,6226646,26169,
4460b,86,4,4211494,4460,
99563,2,1,6271228,99563,605461
99563,11,21,6156991,99563,604205
99563,86,23,6134378,99563,604206
99563,88,22,6261744,99563,607342
99563,110,9,6236454,99563,
99563,115,2,6207933,99563,607343
95344,115,2,6245278,29176,
95199,85,2,4623236,95199,604753
93273,39,1,6249299,93273,
99021,85,2,6265669,53895,
2453b,88,2,4226966,2453,
60475b,11,2,6336977,60475,
60475b,85,7,6321350,65460,
60475b,86,3,6345426,65460,
96874,39,1,6254100,31510,
98138,2,4,6284573,35381,600018
98138,5,3,6284574,35381,605018
98138,11,5,6284070,35381,604931
98138,12,11,6274738,35380,603605
98138,88,3,6284586,35381,601912
98283,59,12,6093908,98283,600271
98284,11,1,6313508,65738,610300
98139,115,2,6270135,98139,
98397,11,1,6078610,98397,610194
98397,86,1,4644102,98397,606058
98397,88,6,6327818,98397,
98369,11,18,6395769,79811,
92092,85,1,6301930,52526,
98313,1,1,6276864,49753,601158
98313,11,11,6276867,49753,601161
98313,95,2,6262193,49753,601159
98313,115,2,6262192,49753,601160
10187,6,5,6329651,10187,
99780,4,8,6218368,99780,610216
99780,6,4,6099243,99780,606093
99780,11,3,6020193,99780,604599
99780,86,7,6004990,99780,601166
99780,88,6,6174856,99780,606025
91988,11,1,6001494,91988,604500
91988,85,2,6000970,91988,600339
91988,86,2,4662161,91988,600120
99207,11,9,6000650,99207,601985
99207,85,4,6308045,99207,605064
99207,88,6,6226436,99207,606010
99781,1,2,6018774,99781,600734
99781,59,2,6264026,99781,600019
99781,85,2,6214341,99781,600727
99781,86,1,4654582,99781,604211
75937,11,1,6018805,75937,603497
99206,2,2,6132769,99206,600702
99206,11,6,6052126,99206,600997
11203,2,4,6013081,11203,601035
11203,63,1,6285466,11203,609679
10170,150,1,6359941,77082,
10884,36,1,6347460,42949,
11291,11,2,6179660,31584,
11212,5,1,6217123,11212,604566
11212,86,19,6015347,11212,604040
11833,86,1,6167798,28620,601213
11458,5,4,6099736,11458,600088
11458,11,4,6114987,11458,600412
11458,85,1,6019987,11458,604633
11458,88,1,6138664,11458,600888
11458,110,1,6310196,11458,
11211,1,1,6058177,11211,602241
11211,2,4,6024495,11211,604426
11211,11,3,6138173,11211,601778
11211,69,3,6310835,11211,604881
11211,86,1,6015344,11211,604222
11610,2,2,6017003,11610,
11610,11,1,6056234,11610,600077
11610,68,2,6134251,11610,
11090,1,3,6341465,44873,605474
11090,11,8,6315887,44873,604593
11090,85,4,6336970,44873,600499
11090,115,2,6252838,44873,609131
11253,5,2,6177500,18747,
11253,69,3,6300318,18747,
11253,95,1,6215447,18747,609394
98100,86,2,6028324,98100,600585
13564,1,4,6269074,13564,607358
13564,88,3,6269077,13564,
30350b,15,1,6348063,65886,
10247,2,1,6302263,10247,
2339,85,4,6075060,14395,610302
2339,88,3,6044725,14395,600340
2339,120,3,6209722,14395,
12885,11,2,6192778,34076,
12885,86,2,6253856,34076,
13548,39,8,6307898,13548,
13965,63,1,6097484,13965,
13965,120,4,6177917,13965,606711
11476,1,1,6313115,65458,600046
11476,2,2,6313119,65458,
11476,5,2,6313120,65458,607180
11476,11,8,6313116,65458,600282
11476,59,1,6313126,65458,605753
11476,86,10,6313114,65458,600161
11477,63,1,6094143,11477,603730
14413,11,2,6039347,14413,
14413,86,2,6039346,14413,604843
13547,63,2,6199906,13547,
14769,86,12,6052200,14769,600919
15573,2,2,6092587,15573,606429
15573,6,6,6092586,15573,
15573,11,20,6092585,15573,607522
15573,39,2,6210399,15573,
15573,48,8,6184432,15573,606500
15573,85,4,6092572,15573,604228
15573,86,9,6066097,15573,604229
15573,88,23,6092590,15573,606482
15573,110,6,6122504,15573,
15573,115,5,6092594,15573,
15535,86,2,6179186,15535,603716
15395,156,2,6132411,15395,
15470,104,3,6424008,15470,
14719,85,4,6247784,14719,604984
14719,88,3,6221608,14719,605974
15068,1,1,6047220,15068,602451
15068,3,1,6079007,15068,605222
15068,47,1,6222189,15068,
15068,156,1,6119126,15068,
11214,5,1,6209519,11214,609050
15396,156,1,6298537,65410,
14716,1,4,6055541,14716,603407
14716,11,2,6065496,14716,603489
14716,86,4,6061702,14716,608610
14716,88,2,6177699,14716,603468
14716,110,8,6310276,14716,
15332,11,2,6066113,15332,603624
15712,1,5,6348055,44842,602381
15712,2,2,6360078,44842,601840
15712,3,1,6348056,44842,606568
