Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,85,2,4210635,2420,600635
2437,13,1,6507913,35243,603071
3001,34,2,4165967,3001,604766
3005,3,2,300524,3005,601452
3005,11,2,300526,3005,601454
3010,11,1,301026,3010,600163
3010,34,3,4234716,3010,
3020,34,2,4537936,3020,600536
3020,89,4,6030277,3020,606608
3022,3,3,302224,3022,600408
3022,71,1,6109930,3022,608343
3023,34,3,4164037,3023,606931
3023,88,4,4211150,3023,601088
3031,34,1,4504850,3031,
3031,88,1,4243838,3031,601086
3034,69,1,4246957,3034,601583
3034,86,1,4211406,3034,601364
3040,36,2,6300148,3040,
32000,2,4,4523145,32000,606139
32000,88,4,6151461,32000,
32013,86,8,6296859,42127,600147
32062,5,13,4142865,32062,
3660,85,6,4211000,3660,604471
3666,34,3,4529160,3666,606934
3666,89,2,4655691,3666,606604
3710,88,2,4211190,3710,604475
3713,5,9,6271820,42798,
3749,2,2,65625,6562,605758
3823,12,1,6253681,35260,603717
3829c01,1,1,9551,73081,605393
3829c01,11,1,73081,73081,603881
3832,11,2,383226,3832,600024
4274,86,3,4211483,4274,603617
2780,11,11,6279875,61332,604082
32192,11,8,6262897,42156,
4081b,11,2,6281993,41632,
2412b,95,1,4619636,2412,
3069,5,4,,,604541
4738a,88,1,4533101,4738,
4739a,88,1,6254220,29336,
44309,11,8,4184286,44309,
47905,88,2,6253167,47905,604256
54200,68,3,6104342,54200,601809
50943,95,1,6076604,50943,604164
53451,5,3,6270107,88513,
56145,5,4,6414466,56145,
56145,115,4,4648531,56145,600694
62462,95,2,6245499,29219,605395
61072,95,1,4632100,61072,603947
60474,5,1,4515348,60474,607420
4589b,98,2,6172233,28701,
4589b,115,1,4529247,59900,
61485,11,1,4517986,61485,600061
64648,4,2,4623481,64648,
85984,6,3,6000071,85984,604870
85984,69,1,6015449,85984,602329
64799,11,1,6058118,64799,606574
4085d,4,2,6352223,44860,606805
87994,88,2,6428805,17715,604749
6126b,98,4,6167741,28618,
92582,86,1,6265742,53968,
93273,1,1,6023806,93273,605415
98138,4,5,6284582,35381,603603
98138,17,3,6258607,35380,602580
98282,1,4,6170504,28579,605418
99780,1,3,6070698,99780,600230
99780,11,3,6020193,99780,604599
11203,69,2,6406008,11203,606033
11203,85,2,6013082,11203,603386
11458,5,6,6099736,11458,600088
11211,5,2,6019155,11211,605186
15573,11,1,6092585,15573,607522
15068,11,1,6053077,15068,602452
15303,108,4,6287551,29340,
15301c01,85,2,6324200,72387,
15208,2,1,6046907,15208,600341
15209,1,2,6046384,15209,604815
18649,86,4,6093058,18649,602365
18674,88,2,6102360,18674,601729
18910,1,1,6102937,18910,
18646,2,2,6099893,18646,609613
22388,36,3,6299946,35344,
24246,1,5,6250591,35399,604515
24246,98,3,6507959,35398,608302
25269,19,3,6404156,84411,
26603,3,2,6388483,26603,605226
28326,5,4,6170382,28326,
33909,2,1,6221467,33909,605599
24866,36,3,6206150,24866,
35480,1,1,6210272,35480,605005
35480,68,1,6369194,35480,
32802,11,1,6267482,32802,
32802,85,1,6185675,32802,
28802,11,1,6168620,28802,
57360,85,1,6271538,57360,
44861,85,2,6344754,44861,
65249,1,8,6289797,65249,
78256,11,14,6350725,78256,
80326,1,1,6365487,80326,
69767,77,2,6345880,69767,
69755,85,3,6360675,69755,
98138pb260,115,2,6375358,84438,
86996,68,4,6382577,86996,
86996,86,4,6401023,86996,
77808,115,8,6370621,77808,
76959,88,2,6425510,76959,
77845,11,1,6428167,77845,
60397stk01,,1,,,
4304,11,2,6469445,4304,
