Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2413,9,1,4107093,,
2419,6,1,241928,2419,600659
2419,68,1,4208193,,
2420,1,8,242001,2420,602226
2420,6,2,4157120,2420,602242
2431,1,2,243101,2431,601010
2431,5,4,243121,2431,604522
2431,6,2,243128,2431,602397
2431p79,1,2,4212420,,
2432,2,2,6021208,2432,604423
2445,1,4,244501,2445,600285
2456,10,1,4181136,,
2489,8,1,248925,,
2654,2,4,4278422,2654,606034
2736,9,4,273602,,
2877,5,8,6219677,2877,605386
3001,10,1,300101,,
3003,7,1,4103589,3003,601556
3004,1,9,300401,3004,600925
3004,2,2,4109995,3004,604375
3004,8,8,300425,,
3004,10,7,4113909,,
3005,1,8,300501,3005,601444
3005,2,4,4113915,3005,604450
30093,6,7,4163425,,
3010,1,5,301001,3010,604462
3010,2,2,4113916,3010,604422
30136,11,1,4644456,30136,605518
3020,1,1,302001,3020,604511
3020,2,1,4114309,3020,604648
3020,5,7,302021,3020,604531
3020,6,1,302028,3020,600302
3020,8,1,4109982,,
3021,2,2,4118790,3021,604418
3021,10,1,4108041,,
3022,1,6,302201,3022,602838
3022,5,2,4613974,3022,604533
3022,10,1,4114003,,
3023,2,4,4113917,3023,604783
3023,5,5,302321,3023,604534
3023,8,3,302325,,
3023,9,6,302302,,
3031,6,2,4243821,3031,605428
3031,10,4,4243823,,
3032,1,2,303201,3032,601460
3032,10,2,4116853,,
3032,68,3,6426644,3032,600532
3034,1,1,303401,3034,601575
30355,1,2,4141475,30355,
30356,1,2,4141476,30356,
30360,1,4,4142999,,
30364,9,2,4144498,,
3037,1,2,303701,3037,
3037,6,2,4141737,3037,
30372,1,1,4208222,,
30372p79,13,1,4124137,,
3039,10,4,4109984,,
3039ps1,11,1,4215149,,
3040,1,4,4121932,3040,601941
3040,8,14,4121971,,
3062b,8,4,4107810,,
3068bps1,2,2,4215057,,
3176,5,1,4188189,3176,600343
32000,9,18,3200002,,
32124,7,1,6280384,50029,
3298,8,4,4140484,,
3307,8,3,4212394,,
3460,2,2,4114324,3460,604421
3460,5,2,346021,3460,604545
3622,8,2,4143259,,
3623,5,12,362321,3623,604547
3623,8,4,362325,,
3648,9,1,4107543,,
3659,2,4,4550323,3659,605600
3660,2,1,4118866,3660,604434
3660,9,8,366002,,
3665,1,2,366501,3665,600185
3665,2,2,4159196,3665,600080
3666,1,1,366601,3666,604472
3666,2,6,4124067,3666,604669
3666,5,13,366621,3666,604548
3666,9,2,366602,,
3700,3,1,370024,3700,601652
3701,11,2,370126,3701,600101
3706,11,1,370626,3706,600125
3707,11,1,370726,3707,602973
3710,1,1,371001,3710,604474
3710,2,3,4113233,3710,604350
3710,5,4,371021,3710,604549
3710,8,2,4114378,,
3710,9,4,371002,,
3713,9,4,371302,,
3747a,1,1,374701,3747,
3795,1,1,379501,3795,600974
3795,10,1,379527,,
3830,1,2,6327411,65122,602272
3830,2,4,6364438,65122,606064
3831,1,2,383101,3831,601309
3831,2,4,6334219,3831,606063
3899,1,1,4659665,3899,603155
3937,10,1,4112234,,
3941,2,5,4125220,6143,604431
3941,8,1,614325,,
3941,9,4,614302,,
4032,11,7,403226,4032,600030
4073,10,7,4124087,,
4073,12,5,6240030,34823,601434
4073,18,6,6240218,34823,601427
4162,1,4,416201,4162,601509
4162,5,2,416221,4162,604556
4265c,9,3,4110050,,
4287,1,4,428701,4287,605525
4477,1,4,447701,4477,602175
30176,6,2,6270003,30176,602990
4519,9,11,4186007,,
4529,11,1,452926,4529,603478
4589,9,5,458902,,
4716,9,1,471602,,
4740,10,4,474027,,
4740,18,4,6245295,35395,
4865,1,2,486501,,600234
4865,2,3,4124460,,605161
4871,1,1,487101,4871,
6628,11,8,,,601328
64567,22,2,4124050,,
30374,8,1,4157700,,
30374,16,2,6507881,28697,
6134,11,1,613426,6134,600055
6183,2,2,4208792,,
6215,8,1,4112590,,
6231,2,2,4612603,6231,605367
6541,9,4,654102,,
6553,11,2,4107765,6553,
6588,12,1,6507887,28698,
6636,2,4,4157277,6636,604429
6636,5,2,4113858,6636,604564
75535,9,1,4141506,,
989,11,2,6038008,,
30414,7,2,4212411,30414,605676
30553,11,2,4143372,30553,604655
32269,9,1,4141455,,
30503,6,2,4651215,30503,
30503,68,2,4208194,,
30526,7,2,4522302,,
x164px2,1,1,4499946,,
70902,1,6,4544140,85543,
32556,9,8,4154753,,
41752,10,1,,,
41748,9,1,4160125,,
41747,9,1,4160103,,
41770,1,2,4161326,41770,600826
41770,2,1,6177891,41770,600873
41769,1,2,4160857,41769,605514
41769,2,1,6177890,41769,605351
2412b,9,6,241202,,
4592c02,3,2,74156,73587,
2429c01,6,6,6416506,1927,
42446,1,4,4210470,,610175
43093,7,4,4206482,43093,601021
6538b,10,10,4141426,,
4085c,10,7,4124060,,
3069b,2,1,4114026,3069,
3068b,5,4,306821,3068,
3068b,8,1,4162460,,
3068b,9,1,306802,,
30389b,11,1,6413328,49714,
43712,1,2,4179869,43712,
43719,5,1,6275399,41822,607510
43713,9,1,4212045,,
44568,9,1,,,
30359b,10,4,4164069,,
44300,10,1,4183029,,
3961pb02,8,1,,,
44571,1,1,4200035,,
553b,1,1,4216652,30367,
2339,8,4,4159223,,
3794a,5,3,379421,,
3794a,7,2,379423,,
