Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,85,2,4210635,2420,600635
2431,59,7,4539060,2431,602400
2445,1,3,244501,2445,600285
2445,11,6,244526,2445,604458
2450,59,2,4539064,2450,600309
2456,2,2,4181134,44237,604383
2540,86,2,4211632,2540,600767
2654,1,6,4278271,2654,602431
2877,85,14,4210636,2877,602425
3001,85,2,4211085,3001,601666
3002,86,2,4211386,3002,600538
3004,1,4,300401,3004,600925
3004,59,2,4539102,3004,600660
3005,59,2,4541376,3005,601446
3009,1,2,300901,3009,604461
3010,1,2,301001,3010,604462
3020,1,3,302001,3020,604511
3020,86,12,4211395,3020,600138
3021,1,6,302101,3021,601978
3021,85,1,4211043,3021,601993
3022,85,11,4211094,3022,600186
3023,1,14,302301,3023,600227
3023,3,2,302324,3023,605051
3023,59,3,4539097,3023,600329
3023,85,8,4211063,3023,601098
3029,11,2,302926,3029,604342
3032,1,5,303201,3032,601460
30355,11,1,4143180,30355,
30355,59,2,4541073,,
30356,11,1,6394881,30356,607800
30356,59,2,4162211,,
30363,11,4,4185583,30363,607159
3037,86,2,4211409,3037,600107
30383,85,2,6265693,53922,600516
3039,11,4,303926,3039,601399
3040,34,3,4537925,3040,601936
3176,86,3,4211419,3176,600816
32054,11,1,6321745,32054,600102
32059,85,2,4521572,32059,601914
32064,85,1,6178919,31493,
3297,1,4,329701,3297,609055
3298,1,2,329801,3298,605715
3456,59,1,4541385,,
3460,1,14,346001,3460,600923
3622,1,1,362201,3622,601498
3623,1,10,362301,3623,604468
3660,11,2,366026,3660,602770
3660,59,4,6052917,,602815
3665,1,2,366501,3665,600185
3665,59,4,4590811,3665,607301
3666,59,15,4539062,3666,605304
3666,86,10,4211438,3666,604122
3679,86,1,4540203,3679,600794
3680,7,1,368023,3680,
3700,11,7,370026,3700,601658
3710,1,21,371001,3710,604474
3710,34,6,4187743,3710,606937
3737,11,2,373726,3737,604673
3738,85,4,4260707,3738,603494
3795,85,6,4211002,3795,600983
3895,11,4,389526,3895,604215
3937,11,3,393726,3937,600665
3941,15,2,6273153,39223,605506
4032,1,2,403201,4032,601187
4032,85,8,4211042,4032,600946
4070,2,44,4118793,4070,604376
4073,12,2,6240030,34823,601434
4073,14,2,6240214,34823,602625
4073,34,4,4183133,6141,601440
4073,67,13,6051507,15570,
4162,1,6,416201,4162,601509
4162,59,10,4539083,4162,601511
4265c,3,3,,,
4274,86,2,4211483,4274,603617
4282,1,1,4119227,4282,605507
4287,1,5,428701,4287,605525
4445,1,2,4163984,4445,
2780,11,11,6279875,61332,604082
32209,85,1,4508553,59426,605673
6005,1,6,4629913,92903,603084
6111,1,4,611101,6111,601749
6134,86,3,4211881,6134,602065
6180,59,4,6192354,,
6232,85,5,6408023,6232,
6541,85,1,4210639,6541,600150
6576,86,1,4215405,,
6587,69,1,6031821,13670,605054
6632,11,2,6331723,65123,607148
6636,1,5,663601,6636,602374
6636,11,2,663626,6636,600034
30565,34,2,4504705,30565,
30553,85,4,4210695,30553,606698
41748,34,1,4538168,,
41747,34,1,4538167,,
41531,1,4,6297272,41531,
3070b,59,2,4550169,3070,
40490,11,2,4645732,64289,604680
41770,1,7,4161326,41770,600826
41769,1,7,4160857,41769,605514
42061,1,1,4162781,,605528
42060,1,1,6021071,,605531
4150ps6,1,1,4164206,,
2412b,11,3,241226,2412,
42022,1,4,,,
3069b,1,2,306901,3069,
3069b,11,5,306926,3069,
3069b,59,11,4539090,3069,
3068b,1,2,306801,3068,
3068b,34,2,4518611,3068,
3068b,59,1,4539105,3068,
43722,1,1,4179874,43722,600831
43722,34,1,4539908,43722,600833
43723,1,1,4179875,43723,602863
43723,34,1,4539907,43723,601959
44728,1,10,6117940,21712,604516
44728,5,10,6117974,21712,604571
43720,1,1,4179872,43720,
43721,1,1,4179873,43721,
45301,1,1,6192347,45301,
44567,3,2,,,
43713,1,1,4179878,,
48183,1,1,6170524,28842,
44568,7,4,4527639,,
47905,85,1,4213574,47905,602877
47457,5,2,4220515,47457,602290
47753,59,2,6390612,47753,
54200,1,5,4504369,54200,601405
54200,86,8,4521921,54200,600272
50950,59,2,4541546,50950,605338
52107,11,9,4253815,52107,602963
51739,85,1,4527082,51739,600588
54384,11,1,4283047,54384,604976
54384,34,1,6146954,,
54384,59,11,4539069,54384,
54383,11,1,4283046,54383,602773
54383,34,1,6258410,,
54383,59,11,4539068,54383,
56145,86,2,4297210,56145,600696
60849,86,1,4515897,60849,604184
6153b,1,2,6320168,6153,608242
60208,85,4,4549886,60208,601052
60478,86,8,4515369,60478,600154
61409,85,2,4540386,61409,600071
60471,5,10,4515338,,
60474,85,1,4528323,60474,601670
50986,13,1,4248365,,
60481,1,4,4515370,60481,603310
60479,11,2,4514845,60479,600167
60477,1,8,4515359,60477,602054
85984,1,2,4547489,85984,600050
85984,11,2,4548180,85984,600025
87580,1,4,6126046,23893,601074
63864,1,4,4558168,63864,604363
87083,85,2,6083620,87083,604747
88293,1,2,4586275,88293,602795
90498,11,1,4603646,90498,
86500pb01,59,1,4588132,,
3068bpb0360,86,1,4587278,,
10215stk01,,1,,,
4460b,1,1,446001,4460,
3048c,1,2,4191825,,
3794a,1,8,379401,,
3794a,59,4,4539063,,
3794a,86,2,4211451,,
44301a,85,17,4210883,,
60470,86,4,4515173,,602020
