Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,1,2,242001,2420,602226
2431,59,2,4539060,2431,602400
2444,11,2,244426,,604216
2540,85,2,4210660,2540,600312
2654,1,6,4278271,2654,602431
30031,11,1,3003126,30031,600382
3020,1,2,302001,3020,604511
3021,1,7,302101,3021,601978
3021,85,4,4211043,3021,601993
3022,1,1,302201,3022,602838
3022,86,4,4211397,3022,600564
3023,1,4,302301,3023,600227
3023,59,8,4539097,3023,600329
3023,86,2,4211398,3023,600510
3024,59,2,4539114,3024,602284
3037,1,2,303701,3037,
3039,1,2,303901,3039,601391
3298,88,1,4216625,3298,601843
3660,1,2,366001,3660,602641
3665,85,2,4211096,3665,602098
3666,86,2,4211438,3666,604122
3700,86,3,4211440,3700,604125
3710,86,3,4211445,3710,600472
3941,5,2,614321,6143,606467
4032,85,3,4211042,4032,600946
4073,12,3,6240030,34823,601434
4073,86,7,4211525,6141,601432
4282,85,2,4210796,4282,604986
4286,1,2,428601,4286,605015
4287,1,2,428701,4287,605525
2780,11,3,6279875,61332,604082
30304,85,1,6359935,30304,
4522,11,2,452226,4522,601279
4590,85,1,,,602975
4740,11,2,474026,4740,602906
4740,14,2,6398233,35395,
4854,1,1,4289569,,
4855,1,1,485501,,
4871,1,1,487101,4871,
64567,67,1,4542406,,
30374,15,1,6507882,28697,608051
6120,85,3,4210805,,
30503,1,4,4160215,30503,605720
41770,1,1,4161326,41770,600826
41769,1,1,4160857,41769,605514
4081b,86,4,6281998,41632,
3069b,88,1,4211151,3069,
3068b,1,2,306801,3068,
43722,1,1,4179874,43722,600831
43723,1,1,4179875,43723,602863
44728,86,4,6117967,21712,604149
43898,85,4,4210865,43898,602192
48183,1,1,6170524,28842,
47457,85,1,4218696,47457,605864
48933,1,1,6299775,48933,
54200,1,2,4504369,54200,601405
54200,85,3,4504378,54200,601371
54200,88,3,4504376,54200,601413
51739,1,2,4249506,51739,601119
3747b,1,1,4500469,3747,603470
61780,85,1,4520307,61780,600716
60478,1,4,4515364,60478,600218
85984,1,4,4547489,85984,600050
89762,1,1,4581453,,
89762,13,1,4581452,,
63864,1,2,4558168,63864,604363
87087,1,2,4558952,87087,602439
87079,1,1,4560178,87079,604517
8085stk01,,1,,,
88930,1,2,4583297,88930,602536
61252,86,3,6335378,52738,603547
4497,66,1,4267358,,
3794a,85,2,4211119,,
4856a,1,1,485601,,
30193,85,3,4514346,,
30360,1,2,4142999,,
4032,86,3,4211475,4032,600303
