Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
6636,11,2,663626,6636,600034
11476,1,1,6313115,65458,600046
32013,1,2,6332573,42127,
3706,11,1,370626,3706,600125
4070,1,1,407001,4070,600162
3022,85,2,4211094,3022,600186
3623,86,1,4211429,3623,600196
3022,11,1,302226,3022,600212
3023,1,5,302301,3023,600227
99780,1,1,6070698,99780,600230
3069,11,1,,,600290
3958,11,1,395826,3958,600292
92280,11,2,4598528,,600298
4032,86,2,4211475,4032,600303
3623,85,2,4211133,3623,600497
3023,86,2,4211398,3023,600510
3021,86,2,4211396,3021,600529
11477,11,3,6047276,11477,600531
3002,86,1,4211386,3002,600538
3022,86,1,4211397,3022,600564
14704,85,2,6146792,14704,600622
43712,85,1,6302693,43712,
4070,86,4,4211476,4070,600839
3004,1,2,300401,3004,600925
24246,86,1,6250597,35399,601038
48933,1,1,6299775,48933,
3023,85,1,4211063,3023,601098
49668,1,2,4224792,49668,601183
92946,1,1,6069002,15672,601322
6628,11,2,,,601328
54200,11,2,,,601372
2431,85,2,4211053,2431,601590
2431,11,2,243126,2431,601592
3298,86,2,4211421,3298,601628
6134,85,1,4541231,,601736
3040,11,2,4121966,3040,601928
3070,1,2,,,601945
3070,85,2,,,601947
3021,1,1,302101,3021,601978
30357,85,2,4212075,30357,602170
44567,86,1,,,602254
6541,1,2,654101,6541,602304
99780,85,2,6000606,99780,602316
85984,85,3,4567887,85984,602324
2412,1,2,,,602339
3660,1,1,366001,3660,602641
54383,11,1,4283046,54383,602773
85984,86,2,4568637,85984,602819
3022,1,2,302201,3022,602838
3070,11,1,,,602927
11203,1,1,6013866,11203,602989
14137,11,1,6266348,50334,
14137,1,1,6328241,50334,
3747b,1,1,4500469,3747,603470
3068,7,1,,,603515
47905,1,1,4626882,47905,603572
15535,86,1,6179186,15535,603716
11477,85,4,6029948,11477,603753
87994,11,2,6093525,17715,603979
23443,11,2,6321194,49755,604062
27925,85,2,6265306,27925,604083
32062,11,1,4109810,32062,
3700,86,2,4211440,3700,604125
3937,86,1,4211469,3937,604134
2780,86,2,,,604224
3024,1,2,302401,3024,604341
15208,1,2,6046381,15208,604488
3020,1,1,302001,3020,604511
28192,85,2,6168776,28192,604864
98138,11,2,6284070,35381,604931
54384,11,1,4283047,54384,604976
25269,11,4,6172383,25269,605024
30162,11,2,6003301,30162,605296
25269,85,6,6199549,25269,605348
90258,1,1,,,605357
15535,1,1,6310185,15535,605471
49668,11,2,4273590,49668,605694
33909,85,1,6309059,33909,605764
37352,86,1,6227184,37352,605774
24246,85,2,6362252,35399,606101
26604,1,4,6224811,26604,606165
32803,86,1,6185676,32803,606554
32016,88,2,6261388,42128,606686
506719,11,7,,,
15573,1,7,6051511,15573,607027
32803,85,2,6344820,32803,608349
63965,7,1,,,609637
32803,1,1,6210385,32803,609706
3709b,1,1,370901,3709,609813
32607,6,4,6229130,32607,
15573,7,4,6092582,15573,
