Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,86,2,4211349,2357,602465
2420,86,8,4211353,2420,603702
2436,11,5,243626,,600249
2444,1,12,244401,,
2445,11,2,244526,2445,604458
2445,59,2,4541550,,606601
2450,86,2,4211361,2450,601219
2460,11,2,6313191,49153,602923
2654,85,3,4278274,2654,600663
2736,86,1,6443149,2736,600326
2825,11,2,,,
2853,3,2,4119474,2853,
3001,59,3,6117418,3001,600311
3003,86,3,4211387,3003,600304
3004,86,1,4211388,3004,600973
3010,86,4,4211394,3010,600090
30180,1,2,4502027,,
3020,11,1,302026,3020,600631
3020,59,8,4539071,3020,604777
3020,86,12,4211395,3020,600138
3021,11,2,302126,3021,600171
3021,59,4,6264030,3021,601979
3021,86,8,4211396,3021,600529
3022,1,7,302201,3022,602838
3023,3,2,302324,3023,605051
3023,59,10,4539097,3023,600329
3023,86,8,4211398,3023,600510
3030,86,1,4211402,3030,603769
3031,86,4,4243797,3031,600479
3032,86,1,4211404,3032,600623
3034,1,6,303401,3034,601575
3035,86,6,4211407,3035,604097
3036,86,3,4211408,3036,603764
3037,59,1,4541380,3037,602442
3040,59,4,4541526,3040,601931
3040,86,4,4211614,3040,600108
3062b,3,4,306224,3062,
3062b,11,2,306226,3062,604657
3062b,14,4,6238044,35390,
3062b,34,12,4212454,3062,600766
32000,86,4,4211541,32000,600094
32002,85,3,32002199,,603157
32018,85,4,4211137,32018,605123
32034,1,1,6271870,42134,
32054,11,14,6321745,32054,600102
32062,5,2,4142865,32062,
32138,11,2,4119589,32138,
32140,85,1,6271830,42137,
32348,86,4,6278129,42165,
3298,1,6,329801,3298,605715
3455,86,2,4211424,,
3460,1,3,346001,3460,600923
3660,86,6,4211436,,602499
3665,86,6,4211437,3665,600095
3666,1,6,366601,3666,604472
3666,59,6,4539062,3666,605304
3700,11,4,370026,3700,601658
3701,85,2,4213607,3701,605063
3702,86,4,4211442,3702,601108
3705,11,5,370526,3705,600064
3707,11,1,370726,3707,602973
3710,59,4,4539061,3710,605318
3710,86,4,4211445,3710,600472
3737,11,2,373726,3737,604673
3749,2,2,65625,6562,605758
3795,3,5,379524,3795,600979
3795,86,10,4211452,3795,600197
3832,86,4,4211462,3832,601381
3937,1,6,393701,3937,604972
3937,11,6,393726,3937,600665
3957,86,1,4211473,,600252
4073,11,7,614126,6141,601442
4073,15,21,6240225,34823,601439
4162,1,2,416201,4162,601509
4265c,3,5,,,
4274,7,17,4143005,4274,603690
4287,86,4,4211489,4287,604694
2780,11,7,6279875,61332,604082
4477,85,2,4257526,4477,602224
32249,7,2,6336748,,
4510,86,2,4211498,4510,604613
4519,86,2,4211815,4519,602741
4522,11,2,452226,4522,601279
4589,14,4,618843,,
4865,1,4,486501,,600234
6628,11,3,,,601328
32209,85,1,4508553,59426,605673
64567,67,1,4542406,,
30374,11,4,6116604,21462,600480
30374,51,1,6507883,28697,
6019,85,2,4216973,,
6091,1,8,6285777,32807,600511
6091,11,2,6383142,32807,601662
6112,86,4,4211522,6112,600422
6134,7,6,4195007,6134,
6134,86,6,4211881,6134,602065
6179,86,1,4211837,6179,601104
6180,59,4,6192354,,
6180,86,4,4211838,6180,604189
6536,11,6,6261371,40146,
6558,7,12,6299413,6558,
6632,7,4,663223,65123,
6636,86,4,4211549,6636,600261
30414,11,1,4162443,30414,604596
32523,7,2,4509376,32523,600678
70902,1,1,4544140,85543,
32525,1,1,6028103,64290,
41770,86,1,4211735,41770,604140
41769,86,1,4211732,41769,604139
2412b,85,10,4210631,2412,
41678,11,2,4162857,41678,604688
43093,7,10,4206482,43093,601021
3069b,59,5,4539090,3069,
3069b,86,4,4211414,3069,
3068b,1,6,306801,3068,
3068b,3,2,6388487,3068,
3068b,59,3,4539105,3068,
43722,86,2,4211791,43722,600835
43723,86,2,4211794,43723,601960
44728,86,4,6117967,21712,604149
43898,11,2,4180087,43898,601007
43719,59,2,4296783,,
44302,7,2,,,
44301,11,2,,,602460
48183,86,1,6170521,28842,603707
50373,86,1,4285771,,
47753,59,1,6390612,47753,
54200,59,5,4531415,54200,605337
54200,85,5,4504378,54200,601371
50305,86,1,4258275,50305,601900
50304,86,1,4258273,50304,600739
54384,59,3,4539069,54384,
54384,86,1,4282789,54384,604167
54383,59,3,4539068,54383,
54383,86,1,4282786,54383,602775
3747b,86,4,4500465,,603711
58247,11,2,4498713,,
58176,14,8,4497952,,602531
4079b,7,3,407923,4079,
60208,1,8,4512751,60208,
60208,59,2,6030706,,
60208,86,8,4511007,60208,
60470,1,2,4556152,,600501
61678,1,4,6045936,11153,602124
60478,1,10,4515364,60478,600218
61409,85,4,4540386,61409,600071
61184,86,8,6347715,42456,600113
63965,86,4,6170418,28921,603531
63868,86,4,6319336,42923,600485
30350c,85,1,4227517,,
3794a,59,3,4539063,,
4032,3,3,403224,4032,601190
30384,13,1,4129574,,
61068,86,8,4544040,,
32064,1,4,6178921,31493,601904
