Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,1,,,600020
3024,98,4,6252040,28554,600040
4079,85,2,,,600047
3023,11,1,302326,3023,600156
3665,1,4,366501,3665,600185
3069,11,1,,,600290
6091,1,4,6285777,32807,600511
99207,5,12,6001806,99207,600624
3020,11,4,302026,3020,600631
15712,11,2,6335388,44842,600632
99206,5,2,6061711,99206,600654
99781,1,2,6018774,99781,600734
3679,11,4,,,600793
3665,11,2,366526,3665,600950
3795,1,2,379501,3795,600974
2655,86,2,6152344,26716,601244
26047,11,4,6157554,26047,601269
3003,7,1,4103589,3003,601556
3034,1,1,303401,3034,601575
3021,12,2,4238012,,601708
2496,11,2,249626,2496,602088
2420,1,2,242001,2420,602226
3024,12,2,6252041,28554,602285
2412,1,1,,,602339
6636,1,1,663601,6636,602374
15712,1,2,6348055,44842,602381
93140,86,1,,,602417
87087,1,2,4558952,87087,602439
15068,1,2,6047220,15068,602451
3024,14,4,6252044,28554,602698
3022,1,1,302201,3022,602838
64567,86,2,4581155,64567,602960
11203,1,11,6013866,11203,602989
87552,12,5,6253231,35378,603427
60601,12,2,6254552,35315,603701
3024,17,2,6252042,28554,603800
3829c01,11,1,73081,73081,603881
32028,1,4,4249563,32028,603967
48729,11,2,4289538,,604162
3024,1,4,302401,3024,604341
3710,11,2,371026,3710,604349
3666,1,4,366601,3666,604472
3710,1,2,371001,3710,604474
11477,1,2,6034044,11477,604514
3008,5,2,300821,3008,604519
2357,5,2,235721,2357,604520
2431,5,1,243121,2431,604522
3004,5,1,300421,3004,604527
3005,5,12,300521,3005,604528
3010,5,2,301021,3010,604530
3020,5,5,302021,3020,604531
3021,5,2,302121,3021,604532
3022,5,2,4613974,3022,604533
3023,5,17,302321,3023,604534
3024,5,2,302421,3024,604535
3068,5,4,,,604540
3069,5,2,,,604541
3070,5,10,,,604542
3460,5,2,346021,3460,604545
3623,5,4,362321,3623,604547
3666,5,6,366621,3666,604548
3710,5,9,371021,3710,604549
3795,5,4,379521,3795,604551
4162,5,4,416221,4162,604556
6636,5,2,4113858,6636,604564
44728,5,8,6117974,21712,604571
63864,5,2,4533742,63864,604577
87079,5,8,4560179,87079,604578
99780,5,6,6089698,99780,604582
99781,5,3,6319330,99781,604583
6091,5,4,6184782,32807,604859
24201,11,8,6147050,24201,604860
27925,1,2,6172674,27925,605012
2412,5,3,,,605019
26603,1,4,6156667,26603,605026
3023,3,1,302324,3023,605051
11209,11,4,6029208,11209,605061
30413,5,5,6046379,15207,605071
15068,5,7,6105976,15068,605109
6081,5,2,4116617,6081,605110
24307,1,2,6132204,24307,605144
24299,1,2,6132203,24299,605152
11211,5,6,6019155,11211,605186
3031,5,1,4243814,3031,605198
32028,3,20,4141630,32028,605376
11208,86,4,6029209,11208,605417
98282,1,2,6170504,28579,605418
21445,11,4,6122656,,605420
92583,12,1,6503221,39891,605433
99563,1,1,6210076,99563,605470
4282,1,2,4119227,4282,605507
29119,5,2,6177507,29119,605547
29120,5,2,6177505,29120,605549
60032,5,2,4507686,,605566
36840,1,2,6242241,36840,606011
30350,5,4,,,606480
3068b,12,2,4238276,,606749
11477,12,2,,,606772
11477,14,2,,,606899
36840,5,6,6249907,36840,606900
10202,5,2,6192007,10202,607280
63965,3,2,4599047,,607751
15573,5,20,6092565,15573,
