Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,2,2,4124455,2357,604398
2420,1,4,242001,2420,602226
2420,63,2,4528482,2420,603050
2420,86,2,4211353,2420,603702
2431,48,2,6192923,2431,606767
2432,85,1,4211039,2432,600105
2432,86,1,4211357,2432,602134
2436,11,4,243626,,600249
2437,13,1,6507913,35243,603071
2444,86,8,4211359,,604070
2458,7,2,245823,,600447
2508,11,2,4274405,2508,606571
2540,85,4,4210660,2540,600312
2555,85,6,6030710,,
2654,86,11,4278273,2654,600508
2825,11,4,,,
3003,86,1,4211387,3003,600304
3004,1,1,300401,3004,600925
3004,63,1,4249891,3004,600661
3004,86,1,4211388,3004,600973
3008,1,1,300801,3008,601567
3009,1,1,300901,3009,604461
3010,1,4,301001,3010,604462
3010,2,1,4113916,3010,604422
3010,3,1,301024,3010,602033
3010,80,1,4245571,3010,603243
30136,88,1,4211180,30136,605047
30150,88,1,4211185,30150,601025
30157,88,1,4211217,,
3020,3,1,302024,3020,605223
3020,86,3,4211395,3020,600138
3021,1,4,302101,3021,601978
3021,63,6,4530028,3021,601999
3021,86,9,4211396,3021,600529
3021,88,10,4211189,3021,601980
3022,11,5,302226,3022,600212
3022,85,1,4211094,3022,600186
3022,86,3,4211397,3022,600564
3023,1,4,302301,3023,600227
3023,3,8,302324,3023,605051
3023,11,4,302326,3023,600156
3023,86,5,4211398,3023,600510
3030,86,1,4211402,3030,603769
3031,85,2,4243831,3031,600027
3032,85,1,4211115,3032,601467
3033,86,2,4211405,3033,601387
3034,1,1,303401,3034,601575
3034,85,2,4210997,3034,601582
3035,86,2,4211407,3035,604097
30355,86,1,4211616,30355,
30356,86,1,4211617,30356,608599
30357,85,4,4212075,30357,602170
3040,1,2,4121932,3040,601941
3040,3,1,4121965,3040,601940
3062b,85,2,4211090,3062,600048
3062b,86,4,4211412,3062,604105
32062,5,2,4142865,32062,
32064,5,4,6196217,31493,605197
3460,1,1,346001,3460,600923
3460,85,6,4210998,3460,600199
3622,1,2,362201,3622,601498
3622,3,2,362224,3622,601500
3623,1,2,362301,3623,604468
3623,11,5,362326,3623,601145
3660,1,3,366001,3660,602641
3665,1,4,366501,3665,600185
3666,63,4,4508313,3666,606190
3666,86,6,4211438,3666,604122
3679,86,2,4540203,3679,600794
3680,11,2,368026,3680,603844
3700,85,1,4211111,3700,600296
3701,86,4,4211441,3701,600176
3710,1,5,371001,3710,604474
3710,63,7,4502089,3710,606193
3710,85,1,4211001,3710,600203
3710,88,6,4211190,3710,604475
3795,86,14,4211452,3795,600197
3829c01,86,3,4226995,73081,604213
3832,11,1,383226,3832,600024
3832,85,2,4210678,3832,601377
3847,66,1,4505002,,
3941,5,4,614321,6143,606467
4006,11,1,4569095,4006,
4070,88,14,4225469,4070,600170
4073,12,8,6240030,34823,601434
4073,17,19,6208450,34823,601047
4073,20,5,6240221,34823,
4083,11,2,408326,4083,604682
4162,1,3,416201,4162,601509
4265c,86,19,6271165,42136,604112
4274,7,2,4143005,4274,603690
4286,1,1,428601,4286,605015
4287,1,4,428701,4287,605525
2780,11,8,6279875,61332,604082
30332,11,2,4142731,,
3900,1,2,390001,3900,602041
4522,11,1,452226,4522,601279
4590,85,1,,,602975
4740,12,1,6245306,35395,600237
4865,13,2,4200798,,604603
4865,80,4,4528713,,604021
30374,3,1,6116606,21462,602292
30374,11,1,6116604,21462,600480
6091,3,4,6388492,6091,601922
6231,80,6,4528712,,604190
6564,1,2,4526928,6564,605717
6565,1,2,4527764,6565,605716
6636,1,2,663601,6636,602374
6636,69,1,4507047,6636,603513
30141,85,1,4211037,,
30173,115,1,4505215,,
30413,3,2,6092648,15207,605259
30132,85,2,6359933,30132,
2530,85,2,6205488,35744,
30414,86,2,4211636,30414,600106
30565,63,2,6023154,30565,
41765,1,2,6375978,41765,
41764,1,2,6375977,41764,
41748,1,1,4160124,41748,601972
41747,1,1,6501117,41747,
41531,1,2,6297272,41531,
3070b,1,7,307001,3070,
30663,86,2,6092956,16091,603305
41767,1,1,4160325,41767,609702
41767,3,2,4160333,,
41768,1,1,4160343,41768,609703
41768,3,2,4160348,,
41770,63,2,4529954,41770,600828
41769,63,2,4502091,41769,603661
42023,1,2,4160403,42023,603196
2412b,3,3,241224,2412,
2412b,86,7,4211350,2412,
4592c02,86,4,4221775,73587,
42446,85,4,4210469,,603078
71137b,86,2,4263192,,
43093,7,4,4206482,43093,601021
3069b,1,2,306901,3069,
3069b,2,4,4114026,3069,
3069b,11,1,306926,3069,
3069b,63,4,4528488,3069,
3068b,1,2,306801,3068,
3068b,63,1,4205004,3068,
3068b,80,1,4528778,3068,
3068b,85,2,4211055,3068,
3068b,86,10,4211413,3068,
43722,1,1,4179874,43722,600831
43722,86,1,4211791,43722,600835
43723,1,1,4179875,43723,602863
43723,86,1,4211794,43723,601960
44728,85,2,6117972,21712,600467
43712,1,2,4179869,43712,
43898,11,2,4180087,43898,601007
44294,86,2,44294194,44294,601353
42610,86,8,4211758,42610,602787
44658,85,1,4542586,44658,
43713,1,1,4179878,,
48183,80,1,4520300,,
45677,1,1,4193068,45677,602307
44570,86,1,4211841,,
44568,86,1,6276045,51483,601346
45410,1,1,6079668,,
45411,13,2,4293977,,
47720,11,6,6354604,65553,603541
48723,88,2,4252456,48723,601113
48336,11,4,4225201,48336,600211
47759,11,1,6301912,47759,
54200,1,14,4504369,54200,601405
54200,3,8,4504381,54200,601411
54200,80,3,4504375,54200,603995
50745,85,2,4260124,50745,
50950,11,1,4251161,50950,604597
50305,86,2,4258275,50305,601900
50304,86,2,4258273,50304,600739
51739,86,1,4507056,51739,604165
50947,85,2,4500903,,
3039pb045,1,1,6032098,,
3747b,1,1,4500469,3747,603470
4079b,88,1,4211206,4079,
56902,86,8,4499259,,604170
60208,63,2,4512750,,
61482,86,3,4641048,97927,603421
61780,85,2,4520307,61780,600716
61976,88,1,6270078,61976,
61975,88,1,6401395,61975,
3068bpb0148,2,1,4524449,62721,
61068,1,6,4516192,,
4589b,3,2,4525464,59900,
60481,1,1,4515370,60481,603310
62709pb01,12,1,4537347,,
63082,11,2,6273226,42478,605220
62885,11,1,6103643,62885,
7628stk01,,1,,,
48729b,11,2,6439039,41005,
4460b,1,2,446001,4460,
3794a,1,14,379401,,
3794a,63,2,4186627,,
3794a,85,3,4211119,,
42611,11,8,4213871,,
4032,2,1,4140562,4032,604386
4032,3,2,403224,4032,601190
3483,11,8,4501048,,
4599a,86,5,4211503,,
