Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2340,11,4,4651541,,602071
2431,1,2,243101,2431,601010
2431,34,17,4164021,2431,601016
2458,3,20,245824,,
2466,13,1,4501020,,
2540,4,6,4190164,2540,609581
2540,85,9,4210660,2540,600312
2555,85,12,6030710,,
2566,11,2,4532220,2566,608926
2654,1,3,4278271,2654,602431
2714a,11,12,4209159,,
2736,86,4,6443149,2736,600326
2825,11,4,,,
2877,85,6,4210636,2877,602425
3001,3,5,300124,3001,601664
3002,86,9,4211386,3002,600538
30043,86,6,6173095,29169,603651
3009,86,4,4211393,3009,601647
3010,2,1,4113916,3010,604422
3020,11,1,302026,3020,600631
3021,85,1,4211043,3021,601993
3022,86,10,4211397,3022,600564
3023,4,9,4177932,3023,606798
3023,5,4,302321,3023,604534
3032,85,11,4211115,3032,601467
3034,11,17,303426,3034,600091
3035,11,12,303526,3035,601603
30363,85,1,4210637,30363,600692
3039,4,2,4118828,3039,
3039,11,14,303926,3039,601399
30407,11,2,4192456,,
3062b,34,12,4212454,3062,600766
32000,85,4,4210762,32000,600863
32002,85,22,32002199,,603157
32013,11,4,6284699,42127,601338
32014,85,2,6268923,42155,
32015,11,1,6271346,41488,
32018,85,21,4211137,32018,605123
32034,5,4,6351572,42134,
32054,86,16,6321747,32054,609018
32056,11,4,6271810,59605,
32062,5,3,4142865,32062,
32138,11,4,4119589,32138,
32140,86,4,6271831,42137,
32199,85,2,4292000,,
3460,1,2,346001,3460,600923
3660,3,8,366024,3660,602816
3673,86,5,4211807,3673,601136
3700,11,19,370026,3700,601658
3702,11,2,370226,3702,607165
3705,11,4,370526,3705,600064
3706,11,2,370626,3706,600125
3707,11,3,370726,3707,602973
3710,11,9,371026,3710,604349
3713,5,12,6271820,42798,
3749,2,18,65625,6562,605758
3795,85,17,4211002,3795,600983
3894,3,12,389424,3894,
3894,86,1,4211466,3894,600761
3937,3,8,393724,3937,606726
3938,11,8,393826,3938,600506
3941,4,2,4141089,6143,
3956,11,2,6254808,35262,600902
3959,85,2,4262540,,
4070,2,18,4118793,4070,604376
4073,16,13,6240223,34823,602517
4073,17,24,6208450,34823,601047
4162,3,1,6388482,4162,601513
4185,34,8,6335116,4185,
4265c,3,5,,,
4274,7,11,4143005,4274,603690
4286,11,6,428626,4286,601636
4286,85,2,4211045,4286,601645
4360,11,6,436026,4360,
2780,11,69,6279875,61332,604082
32526,34,4,6286222,32526,
3942c,11,4,6092664,14918,
30162,85,4,4587887,30162,603498
2515,85,2,6021494,,
4519,86,8,4211815,4519,602741
4588,66,2,4267285,,
4589,16,2,618849,,
4589,17,8,618841,,
4598,2,1,459805,,
4733,85,1,4210700,4733,600100
32209,85,7,4508553,59426,605673
30374,17,4,6507880,28697,
6019,1,2,601901,,
6019,5,4,601921,,
6111,11,10,611126,6111,607623
6126,18,2,612647,,
6232,85,1,6408023,6232,
6239,1,2,623901,6239,605660
6239,85,3,6429075,6239,
6541,85,2,4210639,6541,600150
6558,11,2,655826,,604862
6587,85,5,6129590,,604730
30414,11,2,4162443,30414,604596
30386,86,2,4211667,,
30552,85,2,4210694,,603191
30503,1,4,4160215,30503,605720
30541,11,2,6263485,53028,
x37,6,4,,,
32524,86,6,4495930,32524,605202
41748,5,1,6191993,41748,600136
41747,5,1,6501131,41747,600135
30603,11,3,4163524,,
30602,4,2,4169355,,
41854,4,2,4582819,41854,
41532,11,12,4159335,41532,604685
41529,86,2,4211726,,
32525,34,6,6293920,64290,
41753,85,1,,,
42023,85,2,4210779,42023,
2412b,4,1,4125254,2412,602343
2412b,85,2,4210631,2412,
41677,11,4,6338428,44862,600608
4592c02,3,10,74156,73587,
42022,1,2,,,
42022,3,4,4160392,42022,
42022,11,6,4160393,42022,
32174,34,2,4154475,,
43093,7,2,4206482,43093,601021
3068b,3,6,6388487,3068,
44728,1,2,6117940,21712,604516
44567,3,2,,,
43857,5,4,4185664,43857,607515
44676,11,4,4184617,44676,603456
78c09,66,2,4275379,,
44661,1,2,6253365,35265,606905
30359b,85,6,6273322,60572,
45705,13,3,6507923,35269,
4868b,1,2,4654622,,
47406,85,2,4212507,,
32064b,1,3,4233486,,
48729,85,4,4289542,,601266
48336,86,3,4244627,48336,604159
47456,115,1,6357918,47456,
47458,11,2,6375706,81300,604491
47432,85,2,4235573,,
47455,11,6,4213374,47455,
47452,85,2,4636472,,
48170,85,2,6279898,48442,
48288,11,2,4221750,,
41239,11,12,4522933,41239,608213
47759,11,2,6301912,47759,
54200,4,2,4504371,54200,606957
54200,17,2,6245252,35338,605708
50745,1,2,4259940,50745,600385
50943,86,6,4259422,50943,607857
50923,85,3,4289258,50923,
53989,115,8,4498544,,
47757,11,2,4566845,,
48172,11,1,6296186,48461,
54271,77,2,4288099,,
54821,98,6,4297030,,
3747b,85,3,4211064,3747,603558
53550,11,2,4292486,,
32558pb01,5,2,4492787,,
57028c01,86,1,4299625,57028,
57908,85,2,4498096,,
3069bpb0078,1,1,4506852,,
57906,4,2,4506817,,
57906,34,4,6448751,53031,
50747,16,4,4500929,,
6153b,1,2,6320168,6153,608242
59230,1,1,6056353,,610019
57568,66,2,4497143,,
57029c01,85,1,6064131,57796,
8108stk01,,1,,,
59521,34,4,4545216,,
57910,85,5,4497254,,
4599a,11,2,459926,,
3794a,86,6,4211451,,
4151,11,4,4299016,,
4032,86,4,4211475,4032,600303
32064b,86,5,4211599,,
