Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2341,85,4,6100124,18759,
2357,2,4,4124455,2357,604398
2357,59,8,4541379,2357,602470
2420,2,6,4114077,2420,604784
2420,59,22,4585751,2420,600948
2420,69,12,4550168,2420,603046
2420,85,22,4210635,2420,600635
2431,59,10,4539060,2431,602400
2431,65,32,6332155,75703,
2431,86,6,4211356,2431,602526
2432,85,9,4211039,2432,600105
2445,86,1,4211360,2445,604072
2449,59,6,6267413,2449,
2450,59,10,4539064,2450,600309
2450,85,4,4210897,2450,601215
2456,3,2,4181143,44237,603779
2456,59,6,6089268,44237,
2460,85,4,6313189,2460,603265
2476,69,48,6276849,48241,
2476,86,6,6276848,48241,
2540,11,4,4140588,2540,602115
2540,69,4,6210495,2540,
2540,85,4,4210660,2540,600312
2540,115,2,6279731,2540,
2639,85,10,4539429,2639,600897
2654,5,2,4278275,2654,607418
2654,11,4,4278359,2654,602415
2654,59,14,6192839,2654,609168
2654,85,14,4278274,2654,600663
2654,223,4,6350385,28558,
2730,11,8,273026,2730,600687
2730,86,4,4211374,2730,600688
2877,85,29,4210636,2877,602425
30000,86,6,6356172,65514,
3001,5,7,300121,3001,604526
3001,11,6,300126,3001,600512
3001,85,2,4211085,3001,601666
3002,85,2,4211105,3002,603025
3003,11,4,4103587,3003,601555
3003,59,8,4539104,3003,601552
3003,85,2,4211060,3003,600168
3004,2,2,4109995,3004,604375
3004,5,4,300421,3004,604527
3004,11,2,300426,3004,604460
3004,59,8,4539102,3004,600660
3004,69,4,4521914,3004,601157
3004,85,6,4211088,3004,600164
3005,59,10,4541376,3005,601446
3005,69,4,6001824,3005,601457
3005,85,2,4211098,3005,600273
3007,11,2,6037390,93888,601423
3008,85,2,4211099,3008,606061
3009,59,2,4541528,3009,600029
3020,2,2,4114309,3020,604648
3020,3,2,302024,3020,605223
3020,11,1,302026,3020,600631
3020,59,12,4539071,3020,604777
3020,69,10,4267874,3020,604797
3020,85,22,4211065,3020,604276
3020,86,6,4211395,3020,600138
3021,2,2,4118790,3021,604418
3021,3,4,302124,3021,602673
3021,59,32,6264030,3021,601979
3021,69,6,6035540,3021,602967
3021,85,4,4211043,3021,601993
3021,86,6,4211396,3021,600529
3022,2,8,4114084,3022,604391
3022,5,2,4613974,3022,604533
3022,59,10,4585479,3022,604923
3022,85,26,4211094,3022,600186
3022,86,6,4211397,3022,600564
3022,115,14,6347982,3022,600397
3023,2,12,4113917,3023,604783
3023,3,2,302324,3023,605051
3023,11,1,302326,3023,600156
3023,15,2,6240222,28653,600461
3023,59,60,4539097,3023,600329
3023,69,52,4528604,3023,604340
3023,85,12,4211063,3023,601098
3023,86,18,4211398,3023,600510
3024,59,18,4539114,3024,602284
3024,69,5,4549436,3024,600618
3024,85,7,4210719,3024,602286
3024,115,26,6069887,3024,602291
3029,85,3,4210706,3029,600642
3030,69,2,6001001,3030,606268
3031,11,7,4243819,3031,601237
3031,85,4,4243831,3031,600027
3032,59,2,6020122,3032,601462
3032,69,4,6167894,3032,604875
3032,85,4,4211115,3032,601467
3034,59,6,6152321,3034,601580
3034,69,2,4246957,3034,601583
3034,85,2,4210997,3034,601582
3035,85,3,4211061,3035,601563
3039,59,13,4609925,3039,601393
3039,85,1,4211054,3039,603740
3040,85,2,4211135,3040,600074
3043,11,2,4163373,3043,602861
32000,85,2,4210762,32000,600863
32001,11,2,3200126,32001,603718
32013,11,4,6284699,42127,601338
32014,85,2,6268923,42155,
32015,85,4,6271356,41488,
32028,95,6,6132264,32028,604107
32028,115,2,6338242,32028,
32034,85,4,6271876,42134,
32054,86,16,6321747,32054,609018
32059,59,3,6097447,32059,
32059,85,2,4521572,32059,601914
32062,5,17,4142865,32062,
32062,11,2,4109810,32062,
32064,5,8,6196217,31493,605197
32064,11,4,6178922,31493,601902
32064,59,10,6206250,31493,604927
32064,85,2,6178919,31493,
32064,86,4,6206249,31493,604287
3297,11,2,6435854,3297,604466
3298,11,2,329826,3298,600251
3298,59,6,6366021,3298,606653
3460,11,8,346026,3460,603237
3460,59,2,4541507,3460,601765
3460,69,1,6156492,3460,604883
3460,86,4,4211425,3460,600193
3622,3,6,362224,3622,601500
3622,59,12,6264025,3622,605091
3623,11,2,362326,3623,601145
3623,69,18,6132768,3623,603136
3623,85,6,4211133,3623,600497
3623,86,12,4211429,3623,600196
3659,2,2,4550323,3659,605600
3660,85,6,4211000,3660,604471
3665,59,18,4590811,3665,607301
3666,2,5,4124067,3666,604669
3666,11,1,366626,3666,600143
3666,59,14,4539062,3666,605304
3666,69,6,6015424,3666,604882
3666,85,10,4211056,3666,604348
3666,86,14,4211438,3666,604122
3700,11,6,370026,3700,601658
3700,85,6,4211111,3700,600296
3701,2,2,4234365,3701,
3701,11,2,370126,3701,600101
3701,85,2,4213607,3701,605063
3701,86,4,4211441,3701,600176
3702,11,6,370226,3702,607165
3705,11,2,370526,3705,600064
3706,5,4,6130002,3706,604962
3709b,11,8,370926,3709,605396
3709b,85,5,4227398,3709,605111
3709b,86,4,4211444,3709,605112
3710,2,2,4113233,3710,604350
3710,11,1,371026,3710,604349
3710,59,23,4539061,3710,605318
3710,69,4,4626904,3710,604798
3710,85,19,4211001,3710,600203
3795,11,3,379526,3795,600987
3795,59,4,4618986,3795,600976
3795,69,17,4550329,3795,600630
3795,85,9,4211002,3795,600983
3795,86,4,4211452,3795,600197
3832,85,6,4210678,3832,601377
3894,85,14,4210917,3894,600759
3894,86,2,4211466,3894,600761
3895,85,1,4210963,3895,600913
3937,11,7,393726,3937,600665
4006,95,1,6167576,4006,604293
4032,1,2,403201,4032,601187
4032,11,10,403226,4032,600030
4032,85,14,4211042,4032,600946
4070,59,8,4539092,4070,604924
4073,77,21,,,
4073,95,31,4633691,6141,601430
4073,115,15,4523159,6141,601436
4162,11,1,416226,4162,601516
4265c,86,10,6271165,42136,604112
4274,86,6,4211483,4274,603617
4282,59,2,6359694,4282,607099
4287,85,4,4211068,4287,600433
2780,11,129,6279875,61332,604082
4477,11,1,447726,4477,601699
4477,85,2,4257526,4477,602224
32249,11,4,6336619,65125,605838
32526,85,6,4210753,32526,609197
32184,86,4,6276969,42142,
32278,85,1,4542576,64871,600022
4515,11,1,4161067,4515,606505
4519,3,8,6130007,4519,
4519,86,2,4211815,4519,602741
4522,11,1,452226,4522,601279
4740,15,4,6245307,35395,602060
4740,67,2,6277260,64938,
4740,159,3,6365601,4740,
6003,85,2,4500517,6003,603354
6005,59,20,6028713,92903,606116
6091,59,14,6411330,6091,604928
6091,69,12,6360295,6091,606948
6091,85,8,6411327,6091,601920
6134,86,7,4211881,6134,602065
6232,85,4,6408023,6232,
6536,85,4,6536199,40146,
6541,85,4,4210639,6541,600150
6553,11,4,4107765,6553,
6558,7,50,6299413,6558,
6587,69,1,6031821,13670,605054
6632,85,4,6364452,65123,604731
6636,59,4,4650865,6636,604917
32192,85,4,6262899,42156,603678
30413,85,2,6092649,15207,605437
32316,85,4,4210686,32316,609183
30414,2,4,4201062,30414,604390
30414,85,2,4210725,30414,600149
32270,11,6,4177431,32270,602871
30503,59,4,4539070,30503,609717
32531,86,4,4211716,32531,605193
32523,85,4,4210751,32523,609177
32449,85,8,6327561,63782,603186
32474,11,1,4290713,32474,
32524,11,8,4495935,32524,602985
41748,59,2,6251599,41748,606960
41748,65,2,6310387,69067,
41747,59,2,6501130,41747,606961
41747,65,2,6310388,69068,
30602,59,10,6039200,30602,
3070b,59,11,4550169,3070,
3070b,65,12,6264167,53836,
3070b,85,5,4210848,3070,
3070b,86,5,4211415,3070,
32555,11,2,6170702,28973,
41770,59,5,6008593,41770,
41769,59,5,6008595,41769,605627
42023,59,4,6350339,42023,
4081b,85,2,6281996,41632,
32532,11,11,6448394,32532,
41677,11,4,6338428,44862,600608
41677,86,2,6348143,44862,604687
41750,59,8,6413271,41750,601629
41749,59,8,6413269,41749,
42022,59,6,6354021,42022,609926
43093,7,58,4206482,43093,601021
3839b,85,4,4263176,3839,
3839b,86,1,4211464,3839,
3069b,11,1,306926,3069,
3069b,59,16,4539090,3069,
3069b,65,17,6265247,54285,
3068b,59,6,4539105,3068,
3068b,65,16,6347439,78814,
43722,59,6,6267492,43722,601994
43722,69,2,6002847,43722,604987
43722,85,3,4210869,43722,600860
43723,59,6,6267490,43723,605619
43723,69,2,6002843,43723,603004
43723,85,3,4210872,43723,600626
44728,59,8,6267486,21712,602964
44728,69,12,6275485,21712,601715
30389b,11,6,6413328,49714,
43898,65,2,6189071,33688,
43898,85,6,4210865,43898,602192
43857,86,4,4211862,43857,605282
42003,85,4,6273715,42796,
42610,86,4,4211758,42610,602787
44224,85,8,4182751,44224,
44225,86,10,6332151,65765,
45677,59,7,6252369,45677,606119
44568,86,8,6276045,51483,601346
46413,59,3,6401024,50339,
48336,85,38,6146321,48336,601178
48336,86,1,4244627,48336,604159
47455,11,2,4213374,47455,
48171,11,2,6302828,48454,
43708,59,4,6413212,43708,606944
54200,11,5,,,601372
54200,59,20,4531415,54200,605337
54200,65,27,6191668,33847,
54200,86,5,4521921,54200,600272
52031,59,16,6349600,52031,609674
50950,59,8,4541546,50950,605338
50950,85,6,4246896,50950,600306
50955,59,1,6341771,50955,
50956,59,1,6341769,50956,
51739,59,2,4541544,51739,600200
51739,69,2,6003379,51739,
51739,85,2,4527082,51739,600588
54384,59,1,4539069,54384,
54384,69,2,6002851,54384,608090
54383,59,1,4539068,54383,
54383,69,2,6002849,54383,602704
3747b,85,2,4211064,3747,603558
3747b,86,4,4500465,,603711
6538c,85,4,4516546,59443,602255
6538c,86,1,4512360,59443,603563
61678,2,2,6042952,11153,604988
61678,59,10,6042953,11153,603181
60478,69,12,6135607,60478,609132
60478,85,4,4521187,60478,602430
60478,86,4,4515369,60478,600154
61409,85,4,4540386,61409,600071
61409,95,8,6167922,61409,604828
60474,5,2,4515348,60474,607420
60474,85,4,4528323,60474,601670
4589b,85,1,4529240,59900,
60481,11,4,4515373,60481,601681
60479,85,5,6133611,60479,605279
60477,59,4,6335326,60477,609000
54930c02,85,3,6429472,38625,
59895,11,8,4516843,59895,604175
60484,85,8,4552349,60484,609214
63868,2,4,6374166,42923,610305
63868,11,4,6336989,42923,601898
63868,69,12,6354662,42923,605817
64225,59,19,6175314,64225,
64225,65,2,6294522,67121,
64225,85,2,6315026,64225,609388
64179,11,2,6016154,64179,
85984,11,2,4548180,85984,600025
85984,59,30,6083977,85984,600401
85984,85,2,4567887,85984,602324
85943,85,2,6324639,49132,
85861,115,7,6190252,28626,601886
64799,85,2,6186825,64799,603384
48729b,85,7,6439040,41005,
60581,11,2,4558209,60581,606078
63864,59,6,4583299,63864,605145
87087,2,2,4579260,87087,604790
87087,85,4,4558955,87087,604748
87544,86,4,4585429,87544,602085
87083,85,6,6083620,87083,604747
87079,59,23,6186003,87079,605540
87079,85,1,4560184,87079,604497
87079,86,2,4560183,87079,600128
3245c,59,14,6212084,3245,610248
61252,59,32,6360110,61252,606748
61252,115,2,6284379,52738,
87552,11,8,4593678,87552,606873
87552,15,2,6253230,35378,
87994,115,2,6093529,17715,
87620,11,4,4584274,87620,602077
92950,85,1,4620760,92950,
90498,11,1,4603646,90498,
92099,85,1,4595710,92099,600221
92107,85,2,4595708,92107,
92947,11,4,6024730,92947,602321
92946,11,4,6069000,15672,601326
92946,59,28,6251611,15672,606761
92946,85,12,6069164,15672,601324
92907,11,2,6279021,42193,608257
60470b,11,11,6310268,49563,
60470b,86,2,6337268,49563,
93609,85,8,6318697,49752,604752
93274,59,6,6264035,21731,
93274,85,8,6118832,21731,605030
4460b,85,2,4221745,4460,
99563,65,22,6294492,67117,
99563,77,12,6208447,99563,
99563,85,6,6331866,99563,604032
99563,95,2,6208446,99563,604327
93606,59,26,6254429,93606,606946
93606,85,2,6005668,93606,600610
93273,59,4,6000752,93273,602012
93273,85,7,4648256,93273,602013
91176,86,6,6339298,91176,
99021,85,2,6265669,53895,
72454,85,2,4658974,72454,
96874,4,1,6240515,,
98138,85,5,6284596,35381,604328
98585,11,2,6186133,31511,
99773,85,2,6331431,65193,
3684c,85,2,6000853,98560,
98834,59,2,6219659,98834,
98834,65,1,6294519,67120,
98834,85,6,6124820,98834,605666
98313,77,4,6276869,49753,
98313,115,4,6262192,49753,601160
98989,86,2,6308440,49491,
99780,2,2,6313611,99780,604453
99780,69,2,6250168,99780,606024
99780,85,10,6000606,99780,602316
99207,11,7,6000650,99207,601985
99207,69,6,6330148,99207,604370
99207,85,10,6308045,99207,605064
99781,59,6,6264026,99781,600019
99781,69,4,6328477,99781,607471
99781,85,2,6214341,99781,600727
99206,2,2,6132769,99206,600702
99206,11,11,6052126,99206,600997
99206,59,12,6359716,99206,606759
99206,86,21,4654577,99206,600327
11203,59,6,6296962,11203,605779
11203,85,2,6013082,11203,603386
11212,85,2,6039176,11212,604332
11833,11,4,6167800,28620,601211
11833,86,2,6167798,28620,601213
11458,85,4,6019987,11458,604633
11211,11,6,6138173,11211,601778
11211,59,14,6252545,11211,601774
11211,85,2,6230233,11211,600072
11211,86,4,6015344,11211,604222
11090,85,2,6336970,44873,600499
11478,86,2,6328063,44864,
76766,11,1,6171066,28964,604494
11215,11,2,6039194,11215,602211
11215,86,4,6028811,11215,600894
30350b,59,2,6374443,65886,
10247,11,14,6061032,10247,
11476,86,2,6313114,65458,600161
11477,59,22,6173168,11477,604926
11477,65,54,6294532,67128,
11477,85,4,6029948,11477,603753
11477,86,2,6028813,11477,602310
11290,59,11,6219652,28918,
13252,115,1,6401025,51477,
13971,86,4,6044729,13971,
15573,11,2,6092585,15573,607522
15573,59,2,6092597,15573,605340
15573,65,8,6347533,78823,
15535,11,2,6143850,15535,600284
15535,69,1,6132790,15535,
15535,86,6,6179186,15535,603716
15068,59,97,6107758,15068,601878
15068,85,12,6071261,15068,602454
15068,86,6,6102357,15068,601870
11214,5,6,6209519,11214,609050
11214,85,2,6015356,11214,
15712,59,8,6360079,44842,602380
15712,115,4,6262138,44842,602378
15706,85,12,6133811,15706,
14720,86,2,6055519,14720,609223
15461,11,2,6325521,46189,603629
14417,85,8,6039479,14417,602353
14704,86,8,6338165,14704,600502
14718,85,6,6211916,14718,609842
15100,86,6,6282142,65487,609255
15092,85,12,6284702,49131,600117
18651,11,6,6089119,18651,600743
18654,11,3,6121485,18654,600515
18654,85,7,6100030,18654,600257
18654,86,3,6183784,18654,604051
18677,11,4,6192309,28809,605837
18674,1,2,6093053,18674,603719
18674,5,4,6132541,18674,607411
18674,69,2,6132767,18674,607467
18646,85,2,6218084,18646,605833
18980,59,1,6175589,18980,605602
18980,69,2,6167854,18980,
18938,11,2,6413529,88738,600394
18939,86,2,6109285,18939,
22961,11,3,6253260,22961,
22961,85,4,6135014,22961,608159
22885,2,16,6214334,22885,605728
22885,59,12,6359684,22885,
22885,86,1,6123809,22885,604617
24316,88,2,6135494,24316,600395
24309,11,2,6147790,24309,605711
24309,59,4,6264031,24309,606940
24309,69,8,6212139,24309,
24299,69,4,6385277,24299,600751
24299,85,1,6143423,24299,604997
24307,69,4,6388214,24307,600870
24307,85,1,6143417,24307,604998
24201,11,2,6147050,24201,604860
24201,59,16,6219655,24201,609662
24201,69,8,6353065,24201,606236
24201,85,8,6215212,24201,601267
23443,115,4,6296657,23443,605901
25269,59,3,6311890,25269,605888
25269,65,5,6251591,48410,
25269,85,5,6199549,25269,605348
26047,115,12,6212377,26047,605807
23950,85,2,6149768,23950,
26603,11,2,6162892,26603,604967
26603,59,2,6359681,26603,605623
26603,85,8,6187008,26603,605025
27940,1,1,6257450,27940,
27940,11,2,6396457,27940,
26601,5,4,6173961,26601,605381
26601,59,8,6210310,26601,600337
26601,69,4,6228921,26601,605155
26601,85,20,6164073,26601,600525
28326,85,2,6178912,28326,607002
27263,59,30,6364638,27263,600322
27263,65,18,6265604,54578,
27263,85,10,6177079,27263,600872
28192,59,22,6267498,28192,607558
28192,65,20,6404402,100425,
28192,85,14,6168776,28192,604864
27925,59,8,6172632,27925,604938
27925,85,32,6265306,27925,604083
29119,59,20,6219657,29119,605542
29119,65,1,6386790,1382,
29120,59,20,6219658,29120,605543
29120,65,1,6386791,1383,
32952,5,8,6187620,32952,606432
32952,85,8,6228923,32952,606197
33909,11,5,6192346,33909,605070
33909,59,29,6214309,33909,605752
33909,85,12,6309059,33909,605764
30166,59,4,6220561,30166,
32803,11,4,6211476,32803,606859
32803,59,40,6223906,32803,
32803,69,30,6356427,32803,
35480,85,34,6221607,35480,606096
32802,85,4,6185675,32802,
35787,59,8,6288635,35787,
36841,2,12,6374192,36841,606133
36841,59,4,6384234,36841,608999
35459,59,4,6409757,35459,
36840,11,2,6234695,36840,606364
14769pb226,86,2,6237231,39746,
44301b,85,4,6266225,49715,
41740,69,2,6257599,41740,
41740,85,6,6257592,41740,
48205,59,1,6341760,48205,
48208,59,1,6341758,48208,
42862,59,6,6257448,42862,
42862,115,2,6357784,42862,
48165,59,6,6257449,48165,
48165,115,2,6357785,48165,
40145,11,8,6252373,40145,
35394,223,2,6503217,35394,
42918,59,2,6358292,42918,
42918,65,6,6404400,100418,
28802,2,4,6318084,28802,
28802,86,4,6168615,28802,
65617,77,4,6327876,65617,
66956,59,6,6312350,66956,
44861,85,16,6344754,44861,
44861,86,4,6326078,44861,
65098,86,2,6315900,65098,
54671,86,4,6267142,54671,
67095,159,2,6345579,67095,
50337,85,6,6266281,50337,
73109,86,2,6326478,73109,
71752,2,4,6330903,71752,
71752,11,8,6325254,71752,
73230,86,10,6336539,73230,
70681,59,6,6337786,70681,
73825,59,4,6359683,73825,
73825,85,4,6336390,73825,
73825,86,4,6345639,73825,
65138,11,4,6317538,65138,
65138,59,2,6392550,65138,
73831,120,4,6336664,73831,
77182,59,2,6465734,77182,
77180,59,2,6476042,77180,
44865,2,4,6395748,44865,
44865,11,4,6393322,44865,
78329,5,8,6371582,78329,
78329,11,2,6350415,78329,
78256,86,16,6354568,78256,
73562,85,8,6395363,73562,
77765,86,6,6338962,77765,
79389,86,12,6362975,79389,
89678,5,3,6378120,89678,
80431,85,2,6398662,80431,
80563,85,2,6369944,80563,
1942,223,1,6408025,1942,
76210stk01,,1,,,
93592pb01,59,1,6389722,,
