Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2335,11,20,,,601257
2335,59,10,6151265,,609167
2357,2,3,4124455,2357,604398
2357,5,8,235721,2357,604520
2357,85,6,4211109,2357,600158
2357,86,9,4211349,2357,602465
2420,1,2,242001,2420,602226
2420,6,3,4157120,2420,602242
2420,11,4,242026,2420,603036
2420,85,8,4210635,2420,600635
2420,88,7,4211257,2420,602234
2431,3,1,243124,2431,600225
2431,6,5,243128,2431,602397
2431,7,1,243123,2431,601015
2431,48,2,6192923,2431,606767
2431,86,1,4211356,2431,602526
2431,88,27,4211194,2431,604456
2440,11,6,6226636,,607846
2445,86,10,4211360,2445,604072
2445,88,4,4225700,2445,600939
2449,5,2,4501534,2449,607169
2450,150,1,6213276,2450,601202
2454,12,1,245440,,
2454,88,4,4277016,2454,
2454,98,2,,,
2456,3,2,4181143,44237,603779
2456,86,2,4274668,44237,603776
2462,85,2,4582257,2462,607246
2462,86,1,4211718,2462,604844
2486,85,5,6062482,2486,
2489,120,5,6278987,26170,603910
2540,85,3,4210660,2540,600312
2569,11,2,6265148,47094,601014
2614,11,1,,,
2639,85,1,4539429,2639,600897
2654,12,2,6163901,28558,602418
2654,104,14,6423955,2654,
2921,153,2,6170573,28917,
2926,11,2,6338416,42946,603120
3001,48,2,6075626,3001,
3001,86,34,4211385,3001,600241
3001,88,3,4211201,3001,600331
3002,2,4,4159739,3002,604437
3003,11,1,4103587,3003,601555
3003,48,5,6075624,3003,
3003,85,3,4211060,3003,600168
3003,86,9,4211387,3003,600304
3003,88,5,4211210,3003,600537
3004,1,9,300401,3004,600925
3004,5,2,300421,3004,604527
3004,34,2,4613965,3004,
3004,42,14,4629786,3004,600967
3004,69,18,4521914,3004,601157
3004,85,3,4211088,3004,600164
3004,86,1,4211388,3004,600973
3004,88,5,4613963,3004,601153
30043,11,4,6172997,29169,608994
3005,1,18,300501,3005,601444
3005,2,6,4113915,3005,604450
3005,34,2,4220634,3005,
3005,42,2,4179830,3005,
3005,48,3,4521948,3005,600928
3005,69,4,6001824,3005,601457
3005,85,3,4211098,3005,600273
3005,88,36,4211242,3005,605916
3008,69,4,6024124,,606427
3009,1,22,300901,3009,604461
3009,86,15,4211393,3009,601647
30099,11,4,4116854,30099,608505
3010,1,13,301001,3010,604462
3010,34,3,4234716,3010,
3010,42,30,4165458,3010,
3010,48,12,4521947,3010,602030
3010,85,1,4211103,3010,600625
3010,86,3,4211394,3010,600090
30134,85,2,6226634,30134,606872
30136,85,1,4211095,30136,602080
30136,88,12,4211180,30136,605047
30136,120,15,4519970,30136,606296
30145,86,1,4211650,30145,603207
30150,150,2,6035734,30150,610109
30151b,12,1,6286876,38708,
3020,7,1,302023,3020,607070
3020,86,5,4211395,3020,600138
3020,88,6,4211186,3020,600195
3021,11,4,302126,3021,600171
3021,63,1,4530028,3021,601999
3021,69,2,6035540,3021,602967
3021,80,14,4650244,3021,603987
3021,88,6,4211189,3021,601980
3022,11,7,302226,3022,600212
3022,69,3,6047415,3022,600548
3022,85,4,4211094,3022,600186
3022,86,11,4211397,3022,600564
3022,155,4,6079617,3022,
3023,1,6,302301,3023,600227
3023,7,8,302323,3023,601089
3023,11,37,302326,3023,600156
3023,69,22,4528604,3023,604340
3023,80,2,6013102,3023,602609
3023,85,4,4211063,3023,601098
3023,88,26,4211150,3023,601088
3023,150,2,6218360,3023,605345
30236,1,31,4140626,30236,606283
3024,1,5,302401,3024,604341
3024,7,3,302423,3024,602648
3024,11,9,302426,3024,600216
3024,17,4,6252042,28554,603800
3024,34,3,4621557,3024,606928
3024,85,9,4210719,3024,602286
3024,88,11,4221744,3024,602219
3030,11,3,303026,3030,600231
3030,69,8,6001001,3030,606268
3031,86,8,4243797,3031,600479
3032,86,10,4211404,3032,600623
3033,11,2,303326,3033,601385
3033,69,3,6096215,3033,606444
3034,11,6,303426,3034,600091
3034,88,9,4211211,3034,601363
3034,150,3,6226644,3034,601358
30357,88,2,4283660,30357,605497
3036,11,1,303626,3036,603792
3036,69,3,4251796,3036,603791
3037,11,2,303726,3037,602447
30383,85,2,6265693,53922,600516
3039,1,3,303901,3039,601391
3039,11,4,303926,3039,601399
3039,86,1,4211410,3039,600076
3040,1,10,4121932,3040,601941
3040,85,12,4211135,3040,600074
3040,88,3,4211199,3040,601926
3045,11,4,4189064,3045,602064
3062b,12,3,6223655,35390,607703
3062b,86,3,4211412,3062,604105
3062b,115,7,6060800,3062,600763
32000,88,2,6151461,32000,
32013,120,3,6332586,42127,
32028,11,5,4107761,32028,601147
32034,120,3,6344329,42134,601722
32039,11,1,6331716,42135,603083
32062,5,5,4142865,32062,
32062,11,1,4109810,32062,
32064,85,3,6178919,31493,
3297,11,4,6435854,3297,604466
3298,86,1,4211421,3298,601628
3300,11,9,6083074,,606461
3460,1,4,346001,3460,600923
3460,7,4,346023,3460,602019
3460,11,30,346026,3460,603237
3622,1,12,362201,3622,601498
3622,2,12,4162465,3622,604377
3622,85,7,4211104,3622,605031
3622,86,15,4211428,3622,601508
3623,6,8,4107758,3623,603411
3623,11,18,362326,3623,601145
3623,88,10,4211152,3623,602314
3626c,5,1,4173441,3626,610149
3626c,18,8,6039180,,
3626c,86,1,4211585,3626,604667
3633,115,5,4536675,3633,600187
3659,86,5,4211435,3659,600352
3660,1,1,366001,3660,602641
3660,120,2,4648296,,
3665,86,1,4211437,3665,600095
3665,120,4,4654915,3665,608679
3666,1,4,366601,3666,604472
3666,11,4,366626,3666,600143
3666,80,13,4245566,3666,603954
3666,85,2,4211056,3666,604348
3666,88,17,4221590,3666,604473
3675,11,4,367526,3675,608447
3679,86,2,4540203,3679,600794
3680,1,2,368001,3680,603841
3700,85,6,4211111,3700,600296
3700,86,8,4211440,3700,604125
3705,11,2,370526,3705,600064
3709b,11,2,370926,3709,605396
3710,1,3,371001,3710,604474
3710,11,5,371026,3710,604349
3710,34,1,4187743,3710,606937
3710,42,4,4179828,3710,
3710,48,4,6100234,3710,606625
3710,69,11,4626904,3710,604798
3710,85,2,4211001,3710,600203
3710,88,6,4211190,3710,604475
3738,85,1,4260707,3738,603494
3749,2,1,65625,6562,605758
3795,11,36,379526,3795,600987
3795,69,3,4550329,3795,600630
3795,86,11,4211452,3795,600197
3795,88,6,4211247,3795,600985
3811,85,1,6139364,3811,
3821,11,1,6024113,3821,606527
3822,11,1,6024114,3822,606525
3832,11,4,383226,3832,600024
3832,88,4,4211214,3832,601379
3857,85,1,4269651,2748,
3899,5,1,389921,3899,
3937,86,5,4211469,3937,604134
3938,86,2,4211470,3938,601674
3941,1,4,,,602710
3941,88,4,4211166,6143,602715
3960,11,1,396026,3960,607421
4032,85,5,4211042,4032,600946
4070,11,6,407026,4070,600838
4070,88,2,4225469,4070,600170
4073,1,2,614101,6141,601435
4073,4,2,4157103,6141,601428
4073,11,9,614126,6141,601442
4073,17,2,6208450,34823,601047
4073,18,37,6240218,34823,601427
4073,20,5,6240221,34823,
4073,88,30,4216581,6141,600509
4073,104,51,4517996,6141,601426
4162,5,1,416221,4162,604556
4162,7,2,416223,4162,601517
4162,11,11,416226,4162,601516
4162,63,2,4507080,4162,601512
4162,88,18,4585337,4162,601515
4175,85,1,6285244,31593,608490
4218,11,3,4582536,,607565
4265c,3,2,,,
4265c,86,13,6271165,42136,604112
4274,7,16,4143005,4274,603690
4274,86,20,4211483,4274,603617
4286,11,2,428626,4286,601636
4286,85,2,4211045,4286,601645
4286,86,4,4211488,4286,601655
4287,11,8,428726,4287,600435
4287,85,4,4211068,4287,600433
4349,11,2,434926,4349,600383
2780,11,57,6279875,61332,604082
4477,11,3,447726,4477,601699
4477,86,2,4251149,4477,604300
4477,88,8,4223683,4477,603049
4488,11,1,6482959,67688,602312
4490,85,5,4652259,4490,
30176,6,6,6270003,30176,602990
33183,36,6,4119479,33183,601759
22667,5,5,6100565,18660,
33320,6,1,6171101,28841,
33320,115,5,6171138,28841,
3069px7,6,2,,,
4510,85,4,4210967,4510,605295
4510,150,2,6228396,,607043
4519,86,3,4211815,4519,602741
4522,11,1,452226,4522,601279
4528,11,1,452826,4528,606319
4733,86,2,4211511,4733,601905
4735,11,4,4141580,4735,604705
4740,1,2,474001,4740,602165
4740,11,4,474026,4740,602906
4740,50,2,6245302,35395,
4740,85,2,4211010,4740,605398
4740,86,2,4211512,4740,602167
4871,88,2,6039192,4871,
32209,85,1,4508553,59426,605673
64567,11,2,4598897,64567,604598
64567,86,2,4581155,64567,602960
64567,120,3,6133832,64567,
30374,1,25,6116602,21462,602297
30374,11,1,6116604,21462,600480
30374,16,2,6507881,28697,
30374,115,1,6147169,21462,602296
6081,80,4,4579753,,604183
6082,85,1,4279446,6082,
6091,1,8,6285777,32807,600511
6091,85,1,6411327,6091,601920
6091,88,4,6335567,32807,601919
6111,85,6,4211107,6111,600544
6117,85,1,6166069,28652,
6134,86,9,4211881,6134,602065
6179,86,2,4211837,6179,601104
6180,11,1,4100378,6180,
6187,85,1,6221599,6187,607213
6231,85,4,6025235,6231,604723
6231,86,1,4215513,6231,602050
6536,85,1,6536199,40146,
6636,7,6,4118785,6636,602368
6636,11,4,663626,6636,600034
6636,86,5,4211549,6636,600261
6636,88,19,4211204,6636,602372
30292,108,1,6290264,,
30165,11,5,4200023,30165,604913
3837,11,7,4189009,3837,606239
30153,16,1,6247790,28556,
30153,50,2,6247796,28556,
30154,85,2,6269999,30154,
33051,6,3,4233378,,606408
33057,68,2,4278013,,
30377,85,2,6319332,49754,603095
30377,86,3,6319333,49754,604284
30413,2,5,6213676,15207,607185
30413,88,2,6092659,15207,606238
30414,2,7,4201062,30414,604390
30414,85,10,4210725,30414,600149
30565,86,2,4579294,30565,604656
30553,11,1,4143372,30553,604655
30553,85,2,4210695,30553,606698
32270,11,2,4177431,32270,602871
33212,150,1,6212675,,
33085,3,4,4114584,33085,
30395,85,1,6347464,66904,604286
30586,86,2,4222019,30586,603117
6266,86,2,6423983,31733,
30261,1,2,6317571,65570,607866
41539,69,1,4570111,41539,606272
33121,110,1,6253362,31577,
3070,11,3,,,602927
3070b,15,20,6254256,35403,
3070,17,3,,,601951
3070,34,2,,,606933
3070,85,2,,,601947
3070,88,10,,,601950
41769,86,2,4211732,41769,604139
41769,88,1,4205469,41769,605494
42023,85,2,4210779,42023,
2412b,88,1,4224243,2412,
2412b,95,2,4619636,2412,
2429c01,7,1,6416505,19954,
42022,85,1,6058858,42022,
42446,88,1,4611100,,603098
43093,7,3,4206482,43093,601021
3839b,11,5,383926,3839,
3069,1,4,,,600020
3069,2,6,,,604379
3069,15,301,,,603673
3069,63,4,,,603668
3069,85,9,,,603786
3069,88,8,,,604504
3069b,108,2,6139003,,
3069b,115,9,6107197,3069,603789
3068,1,9,,,602354
3068,4,3,,,600633
3068,6,24,,,602357
3068,11,1,,,600245
3068,59,3,,,603514
3068,69,4,,,602356
3068,88,10,,,602318
3068,150,1,,,600613
43722,11,5,4180508,43722,604823
43722,80,4,6167130,43722,604147
43723,11,5,4180536,43723,601961
43723,80,4,6167129,43723,604148
44728,85,4,6117972,21712,600467
43888,1,4,6073345,43888,603501
42003,85,4,6273715,42796,
44676,5,1,6134627,44676,605657
43719,63,2,6275408,41822,
44302,11,6,,,600656
4697b,86,2,4211508,4697,604304
75c07,88,2,6214342,,
75c09,11,2,6409912,76324,
43713,88,2,6109924,,
48723,88,1,4252456,48723,601113
48336,11,1,4225201,48336,600211
33048,68,1,4540849,33048,
47457,85,6,4218696,47457,605864
47457,155,1,6073984,47457,
54200,11,12,,,601372
54200,86,7,4521921,54200,600272
54200,88,16,4504376,54200,601413
54200,104,3,4599538,54200,608493
50950,11,1,4251161,50950,604597
50304,86,1,4258273,50304,600739
52107,11,1,4253815,52107,602963
3747b,85,6,4211064,3747,603558
3747b,88,3,4508616,3747,605483
55236,6,2,6270055,55236,
6538c,85,1,4516546,59443,602255
6538c,88,1,4531751,59443,600111
6538c,120,1,6172115,,
57895,18,5,6181824,,
59349,12,1,6245253,35286,
60115,86,1,6435715,78132,
x77ac50,11,1,6179850,31865,
62462,11,2,6173119,29219,605384
62462,88,65,6173132,29219,600806
61482,86,2,4641048,97927,603421
60594,85,1,4551044,60594,
60594,88,2,4595889,60594,606359
60478,11,4,4515368,60478,600183
60478,88,6,6102975,60478,600238
60478,150,2,6167699,60478,
62113,150,1,6167599,62113,
60474,47,2,6133808,60474,
60474,85,1,4528323,60474,601670
60483,69,1,6344864,40147,
60592,88,4,6382102,60592,603377
60601,1,2,6256077,35316,608504
60623,63,2,6186576,60623,
60616,12,1,6247362,35290,603346
4589b,115,1,4529247,59900,
60481,5,2,4515371,60481,607279
60481,85,15,6013658,60481,600131
60481,88,1,4629736,60481,600942
60479,88,1,6055145,60479,603612
61510,86,1,4521532,61510,
60032,2,2,4543947,60032,606593
60596,85,2,6262942,40289,600363
63965,85,2,6170420,28921,601024
63965,115,1,6170470,28921,
60476,11,10,6320309,65459,
64648,105,6,6195347,64648,
63868,85,12,6336990,42923,601193
63868,88,4,6338135,42923,600951
64449,11,1,6223603,64449,
60607,115,2,4541873,60607,
4599b,115,3,6146054,4599,
85984,11,6,4548180,85984,600025
85984,85,2,4567887,85984,602324
85984,86,1,4568637,85984,602819
85984,150,6,6218358,85984,600647
85984,155,1,6016468,85984,608391
85943,85,1,6324639,49132,
85975,88,7,6173143,29175,
85861,11,4,6168646,28626,600460
85861,34,3,6190251,28626,610279
85861,115,29,6190252,28626,601886
87580,11,2,4565323,87580,601080
87580,85,1,6126083,23893,600242
87580,88,18,4565394,87580,600206
64799,11,1,6058118,64799,606574
64799,86,3,4612621,64799,600049
48729b,11,25,6439039,41005,
60581,12,1,6245269,35323,601009
60581,85,1,6008715,60581,
63864,4,3,4620693,63864,607064
63864,11,4,4558170,63864,604362
63864,34,3,6185307,63864,606926
63864,80,4,4650622,63864,604192
63864,85,1,4568734,63864,604366
63864,86,5,4558169,63864,604191
63864,152,2,6399567,63864,610054
87087,48,1,6009656,87087,607319
87087,86,15,4558953,87087,601956
87087,88,23,6062574,87087,604498
87079,2,2,6122047,87079,604401
87079,4,2,4648853,87079,601072
87079,11,2,4560182,87079,604495
87079,59,2,6186003,87079,605540
87079,85,2,4560184,87079,604497
87079,86,8,4560183,87079,600128
87079,88,2,4579690,87079,600204
3245c,1,12,4113261,3245,601239
3245c,48,1,6075623,3245,
3245c,85,5,4210978,3245,601241
3245c,86,2,4211564,3245,600641
3245c,88,6,6172808,3245,605489
61252,115,6,6284379,52738,
85080,115,4,6107743,85080,
88646,86,7,6079461,17836,609420
88292,1,8,4568956,88292,605530
4085d,88,10,,,602362
87994,11,6,6093525,17715,603979
87994,86,4,6093527,17715,600354
87994,88,5,6428805,17715,604749
87994,115,2,6093529,17715,
91501,2,2,6181752,31959,609386
90398,115,3,6335932,53017,
92950,88,9,4655611,92950,602940
92099,69,1,4595712,92099,610287
92947,86,1,4650645,92947,600802
92947,88,4,6036503,92947,
92280,11,3,4598528,,600298
92280,86,8,4598526,,601619
92593,11,6,4599499,92593,602900
92593,86,18,4599498,92593,602898
92593,88,2,6210077,92593,606281
92946,11,4,6069000,15672,601326
92946,85,1,6069164,15672,601324
87585,88,2,4609635,87585,
4623b,11,1,,,
4623b,85,2,6261355,43876,
30237b,2,4,6335307,42925,
60470b,11,3,6310268,49563,
93059,115,2,6154138,24458,
93061,86,3,6252203,33449,605682
3957b,11,1,395726,3957,
93609,85,2,6318697,49752,604752
92584,69,1,6221598,,
92582,1,1,6265740,53968,
4865b,150,2,6226646,26169,
4865b,153,2,6213280,,
99563,86,16,6134378,99563,604206
95343,86,1,6057487,95343,600491
93273,2,8,4666611,93273,606243
93273,85,1,4648256,93273,602013
93273,105,1,6133057,93273,
85863,86,2,4558465,,
3626cpb0001,1,1,82359,99574,
2453b,1,2,245301,2453,
2453b,88,7,4226966,2453,
60475b,1,5,6321349,65460,
60475b,11,4,6336977,60475,
96874,4,1,6240515,,
98138,7,3,6284575,35381,603595
98138,17,3,6258607,35380,602580
98138,20,3,6274742,35380,603602
98283,2,25,6148262,98283,604415
98283,86,27,6000066,98283,602937
98284,11,1,6313508,65738,610300
3684c,85,4,6000853,98560,
98369,95,1,6363149,79811,
98313,11,1,6276867,49753,601161
98313,85,1,6276870,76116,
99780,11,2,6020193,99780,604599
99780,85,12,6000606,99780,602316
91988,88,4,6004996,91988,601584
74698,11,1,6010831,74698,606524
99207,11,13,6000650,99207,601985
99781,1,2,6018774,99781,600734
99781,7,8,6163471,99781,607309
99781,11,9,6016172,99781,600299
75937,11,2,6018805,75937,603497
99206,11,1,6052126,99206,600997
11203,1,2,6013866,11203,602989
11203,2,2,6013081,11203,601035
10884,6,1,6313099,42949,
11212,11,1,6174917,11212,604330
11458,1,4,6057414,11458,600895
11458,85,2,6019987,11458,604633
11211,1,2,6058177,11211,602241
11211,86,12,6015344,11211,604222
11090,11,2,6315887,44873,604593
11090,88,7,6341968,11090,
98100,11,1,4653822,98100,605435
98100,86,2,6028324,98100,600585
11215,11,3,6039194,11215,602211
11215,150,3,6175943,11215,
30350b,18,1,6133781,,
10247,11,1,6061032,10247,
2339,85,2,6075060,14395,610302
13965,11,4,6038531,13965,601676
11476,86,2,6313114,65458,600161
11477,6,4,6047426,11477,603750
11092,95,1,6037408,,
14769,88,3,6075213,14769,604684
15573,48,4,6184432,15573,606500
15573,86,3,6066097,15573,604229
15573,88,16,6092590,15573,606482
15535,11,1,6143850,15535,600284
15535,85,1,6055313,15535,604047
14719,7,4,6129747,14719,606523
98138pb014,150,5,6287854,15828,
15068,85,5,6071261,15068,602454
15068,86,1,6102357,15068,601870
15462,88,1,6159763,15462,
11214,85,1,6015356,11214,
14716,88,5,6177699,14716,603468
15332,86,6,6057449,15332,605562
15332,88,1,6066114,15332,608212
15712,11,26,6335388,44842,600632
15712,85,24,6344022,44842,601305
15712,86,2,6308012,44842,602379
15712,88,5,6348057,44842,602382
15712,115,1,6262138,44842,602378
15706,85,2,6133811,15706,
14418,86,1,6043639,14418,601146
95342,86,2,6146899,,
16577,1,1,6313647,40296,600907
3069pb0304,86,1,,,
19141,88,2,6191953,,
18651,11,3,6089119,18651,600743
18654,11,2,6121485,18654,600515
18654,88,15,6170813,18654,606004
18674,5,1,6132541,18674,607411
18674,47,1,6223767,18674,610065
18855,152,1,6412881,1735,
85984pb077,85,1,6101924,19745,
18746,110,1,6105957,18746,
98138pb033,95,5,6322904,21610,
20310,88,3,6172757,20310,609253
20482,1,2,6186681,31561,605571
20482,11,5,6186675,31561,603852
20482,115,25,6186672,31561,603853
18653,1,2,6110019,18653,606265
18653,150,2,6189103,18653,
15535pb01,85,1,6117346,21605,
21459,95,9,6116593,21459,
19807,95,3,6117255,19807,
15210,11,10,6323189,65673,603082
22961,120,2,6134197,22961,
3070pb089,86,2,,,
23969,86,1,6248492,35391,604618
22885,86,2,6123809,22885,604617
85984pb100,85,1,6134910,24741,
24324,88,1,6167879,28684,609159
22890,85,1,6123814,22890,603627
24309,11,2,6147790,24309,605711
3940b,85,1,6106283,19798,
23986,1,1,6132824,23986,601248
98138pb045,115,2,6287847,25619,
22886,86,2,6170387,22886,
23443,11,6,6321194,49755,604062
25269,63,3,6199890,25269,606589
26047,11,7,6157554,26047,601269
23950,85,5,6149768,23950,
25375,115,5,6274711,28836,
24093,88,1,6174229,29167,603871
15254,150,1,6106193,15254,
26603,86,4,6171894,26603,604079
26603,150,4,6187006,26603,609939
25214,77,1,6156875,25214,
98138pb064,11,2,6284073,29198,
26601,11,6,6174243,26601,604921
28327,7,1,6177301,,
27263,63,2,6166854,27263,606590
28551,6,2,6171818,,
27507,88,4,6458167,27507,607505
3069pb0551,13,2,,,
32952,34,4,6210416,,
32952,88,10,6201911,32952,606221
24504,11,1,6173926,,
33909,11,7,6192346,33909,605070
33909,86,2,6212077,33909,604920
33909,88,22,6196221,33909,606406
25111,95,1,6172879,25111,
3068bpb1098,2,1,6199331,,
34103,11,2,6199908,34103,605067
25409,2,1,6195105,,
32828,11,2,6196548,32828,604852
32932,11,8,6195092,32932,
93551,6,2,6196583,,
57895pb041,12,2,6202504,,
24866,6,24,6135287,24866,
30924,1,1,6192049,30924,
35480,5,1,6210269,35480,605842
35787,63,2,6214808,35787,607567
70657stk01,,1,,,
70657stk02,,1,,,
3068bpb1155,1,5,6233856,,
36841,86,4,6248078,36841,605949
36017,115,2,6224825,36017,
93094pb03,11,2,6221606,25866,
36840,85,4,6225494,36840,605787
44301b,11,6,6266224,49715,
6192b,85,1,,,
61287pb001,69,1,4633903,,
61287pb002,69,1,4633906,,
