Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,2,,,600020
85984,11,1,4548180,85984,600025
3024,98,2,6252040,28554,600040
11476,1,4,6313115,65458,600046
64799,86,3,4612621,64799,600049
6134,11,1,613426,6134,600055
3023,11,11,302326,3023,600156
60479,11,2,4514845,60479,600167
3021,11,5,302126,3021,600171
3795,86,4,4211452,3795,600197
2431,3,23,243124,2431,600225
6636,86,4,4211549,6636,600261
15535,11,2,6143850,15535,600284
3958,11,2,395826,3958,600292
44728,85,2,6117972,21712,600467
32028,86,3,4211568,32028,600469
3032,86,3,4211404,3032,600623
3020,11,2,302026,3020,600631
3937,11,1,393726,3937,600665
99781,85,1,6214341,99781,600727
87082,11,1,6366229,44874,600746
3894,85,2,4210917,3894,600759
87580,95,2,,,600855
4032,85,2,4211042,4032,600946
3665,11,4,366526,3665,600950
3795,3,2,379524,3795,600979
3795,11,2,379526,3795,600987
3023,85,1,4211063,3023,601098
2335,11,2,,,601257
26047,11,4,6157554,26047,601269
87087,11,4,4558954,87087,601318
92946,11,2,6069000,15672,601326
3832,85,1,4210678,3832,601377
4073,11,4,614126,6141,601442
3032,11,1,303226,3032,601469
4162,3,4,6388482,4162,601513
4162,86,6,4211481,4162,601518
2431,11,1,243126,2431,601592
32073,86,2,4211639,32073,601616
4081,11,2,,,601673
3070,1,2,,,601945
15712,1,4,6348055,44842,602381
6583,11,2,6271649,58494,602489
2431,86,2,4211356,2431,602526
6636,3,6,663624,6636,602681
92593,11,2,4599499,92593,602900
3460,3,4,346024,3460,603051
30663,11,2,6057397,16091,603250
2921,1,10,6170567,28917,603368
63965,11,1,6170421,28921,603530
63965,86,2,6170418,28921,603531
3069,3,4,,,603667
32001,86,1,4211542,32001,603688
32028,85,6,4543086,32028,603704
3036,86,1,4211408,3036,603764
3036,11,3,303626,3036,603792
15535,85,1,6055313,15535,604047
24316,85,1,,,604069
2780,11,1,6279875,61332,604082
3035,86,1,4211407,3035,604097
4265c,86,4,6271165,42136,604112
3666,86,3,4211438,3666,604122
99563,11,4,6156991,99563,604205
3020,85,1,4211065,3020,604276
3710,11,4,371026,3710,604349
63864,1,2,4558168,63864,604363
2878,11,4,287826,2878,604459
3660,85,1,4211000,3660,604471
4092,11,2,,,
30413,11,2,6092570,15207,604490
57878,11,8,4496343,57878,604492
x1687,22,4,4298979,57051,
87079,1,24,4560178,87079,604517
3069,17,2,,,604518
3028,86,2,4211400,3028,
3062b,11,4,306226,3062,604657
32530,11,2,4144024,32530,604664
4083,11,1,408326,4083,604682
18677,85,2,6396058,28809,604855
24201,11,2,6147050,24201,604860
18976,95,4,6327096,,604909
98138,11,6,6284070,35381,604931
24246,11,4,6256435,35399,604999
18977,11,4,6102596,18977,605059
3709b,86,1,4211444,3709,605112
99781,3,4,6185994,99781,605216
33909,3,2,6388491,33909,605228
92593,3,1,6132263,,605230
2817,85,1,,,605254
32001,3,2,6038194,,605255
3033,3,3,303324,3033,605262
4477,3,4,6079138,4477,605263
59349,1,11,4504228,59349,605503
30136,11,2,4644456,30136,605518
23950,11,2,6382491,23950,605615
48336,3,4,4501232,48336,605788
6070,11,1,6252515,35271,606121
15573,3,16,6092583,15573,608057
