Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
36752,120,1,6270032,36752,
2921,5,1,6170565,28917,606563
3023,5,1,302321,3023,604534
3024,11,11,302426,3024,600216
3623,5,2,362321,3623,604547
3623,11,1,362326,3623,601145
4595,11,1,459526,4595,602130
3070b,11,2,307026,3070,
47905,11,1,4214559,47905,604236
63864,5,1,4533742,63864,604577
4085d,5,1,6337002,60897,604555
98138,11,7,6284070,35381,604931
11253,11,3,6088585,18747,604594
49307,5,2,6278441,49307,607429
49307,11,1,6273589,49307,607382
3942c,1,2,6044601,14918,
4733,88,5,6133765,4733,601692
4740,11,2,474026,4740,602906
54200,80,9,4504375,54200,603995
11609,115,5,6184647,28619,608500
32828,11,7,6196548,32828,604852
4073,115,22,4523159,6141,601436
41769,80,4,6214291,41769,609075
43898,11,5,4180087,43898,601007
54200,1,13,4504369,54200,601405
24307,48,4,6247895,24307,609120
30374,88,8,6116613,21462,602293
4589b,88,4,,,
11090,88,4,6341968,11090,
4495b,5,1,6268946,4495,
4495b,115,1,6268949,4495,
36752,11,1,6270027,36752,
2343,115,4,4505990,6269,606311
30136,120,4,4519970,30136,606296
3023,88,4,4211150,3023,601088
3710,120,4,6252667,3710,605961
3795,88,2,4211247,3795,600985
6636,88,4,4211204,6636,602372
6256,95,2,6232797,,
6254,110,3,4286789,6254,
33048,68,1,4540849,33048,
42876,68,2,6360331,42876,
4495b,6,1,6268947,4495,
4495b,95,2,6282643,,
36752,88,3,6270028,36752,
85861,115,8,6190252,28626,601886
37762,1,1,6234807,37762,
37775,98,2,6357747,37775,
33125,68,1,4273743,,603414
98138pb014,150,3,6287854,15828,
93568pb002,150,1,6138279,16987,
4495b,7,1,6268955,4495,607349
36752,69,2,6270031,36752,
4073,1,1,614101,6141,601435
33183,88,1,6078605,33183,601171
3024,1,9,302401,3024,604341
3031,85,1,4243831,3031,600027
4589b,1,3,4518400,59900,
4589b,11,3,458926,,
90398,1,2,6299492,53017,
90398,11,2,6335910,53017,
20482,1,2,6186681,31561,605571
20482,11,2,6186675,31561,603852
4495b,3,1,6268959,4495,
4495b,11,1,4636201,,
27151,11,2,6171852,,
3020,69,2,4267874,3020,604797
3700,2,1,4205107,3700,604414
4274,86,2,4211483,4274,603617
22667,5,2,6100565,18660,
30340,6,1,4655148,,606313
54200,98,3,6245265,35338,607492
60481,2,2,4626200,60481,604420
87552,2,1,6063943,87552,
98138,150,3,6284589,35381,603593
98283,150,2,4656783,98283,606643
20310,150,2,6462427,20310,
3003,2,1,4114306,3003,604382
3020,86,2,4211395,3020,600138
3069b,85,2,4211052,3069,
63864,86,2,4558169,63864,604191
11212,85,1,6039176,11212,604332
26604,2,4,6175968,26604,605365
34103,86,1,6211969,34103,604974
41740,85,2,6257592,41740,
3068bpb1258,80,1,,,
3068bpb1259,63,1,,,
3068bpb1260,3,1,,,
3068bpb1261,59,1,,,
48336,115,1,4585493,48336,
4589b,115,3,4529247,59900,
48729b,11,2,6439039,41005,
87994,115,2,6093529,17715,
99563,115,1,6207933,99563,607343
15573,115,1,6092594,15573,
3021,80,1,4650244,3021,603987
3021,86,2,4211396,3021,600529
3021,110,1,6097503,3021,607780
3022,3,2,302224,3022,600408
3022,11,1,302226,3022,600212
3023,59,2,4539097,3023,600329
3023,63,2,4528981,3023,604781
3023,86,2,4211398,3023,600510
3023,110,2,6028736,3023,610027
3069b,59,2,4539090,3069,
3069b,63,2,4528488,3069,
3068b,80,1,4528778,3068,
87580,3,1,6126050,87580,605690
4085d,11,1,6330189,44860,600945
4085d,86,1,6296894,44860,602361
15573,80,1,6192250,15573,606171
3069bpb0730,2,2,6284163,,
4738a,150,1,6102984,4738,
4739a,150,1,6254218,29336,
92084pb03,1,1,4596754,,
24324,88,1,6167879,28684,609159
3069bpb0440,88,1,6139435,25395,
24093,88,1,6174229,29167,603871
3069bpb0649,2,1,6236728,,
26603pb048,2,1,,,
