Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,2,235726,2357,602467
2431,5,4,243121,2431,604522
2450,11,4,4227684,2450,601217
2540,11,2,4140588,2540,602115
3002,86,1,4211386,3002,600538
3005,153,2,6225538,3005,607261
30136,11,2,4644456,30136,605518
3020,11,6,302026,3020,600631
3021,85,6,4211043,3021,601993
3022,3,4,302224,3022,600408
3022,86,4,4211397,3022,600564
3023,153,4,4653988,3023,600028
32028,85,2,4543086,32028,603704
3660,11,2,366026,3660,602770
3710,3,2,371024,3710,605225
3795,86,3,4211452,3795,600197
4073,19,5,6240216,34823,
6636,3,2,663624,6636,602681
3839b,86,2,4211464,3839,
3069,5,2,,,604541
44728,11,2,6117973,21712,601996
3678b,11,2,4273703,3678,602128
47457,5,1,4220515,47457,602290
54200,19,3,6245272,35338,
50305,5,1,6059021,50305,607178
50304,5,1,6059013,50304,607179
60478,11,2,4515368,60478,600183
61409,5,6,4540382,61409,605550
85984,11,8,4548180,85984,600025
85984,86,4,4568637,85984,602819
85984,153,2,6151663,85984,
61252,85,4,6360111,52738,603550
99780,3,8,6057458,99780,606725
99207,86,1,4654580,99207,601998
11477,5,6,6029946,11477,604857
15573,3,8,6092583,15573,608057
15068,11,3,6053077,15068,602452
15068,86,1,6102357,15068,601870
15068,153,2,6298471,15068,
14417,85,5,6039479,14417,602353
14418,86,4,6043639,14418,601146
14704,86,5,6338165,14704,600502
18649,153,1,6288196,18649,
23969,11,2,6248496,35391,600453
22890,85,4,6123814,22890,603627
24299,153,1,6145416,24299,608064
24307,153,1,6145418,24307,602049
25269,3,5,6195183,25269,605378
26601,5,2,6173961,26601,605381
28192,3,2,6228597,28192,605270
35480,86,2,6248890,35480,605678
36841,11,2,6299338,36841,606047
