Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
85984,11,26,4548180,85984,600025
4032,11,5,403226,4032,600030
11610,11,1,6056234,11610,600077
3701,11,3,370126,3701,600101
3706,11,3,370626,3706,600125
3666,11,4,366626,3666,600143
3023,11,48,302326,3023,600156
3010,11,4,301026,3010,600163
3021,11,18,302126,3021,600171
60478,11,2,4515368,60478,600183
48336,11,5,4225201,48336,600211
3022,11,10,302226,3022,600212
3024,11,43,302426,3024,600216
3068,11,1,,,600245
15535,11,2,6143850,15535,600284
3069,11,27,,,600290
92280,11,1,4598528,,600298
99781,11,1,6016172,99781,600299
60475,11,5,,,600310
3176,5,2,4188189,3176,600343
3659,11,1,365926,3659,
87994,86,1,6093527,17715,600354
x37,12,4,,,
3245c,11,4,4618852,3245,600416
23969,11,3,6248496,35391,600453
85861,11,4,6168646,28626,600460
60470,11,4,4556158,,600468
30374,11,5,6116604,21462,600480
3001,11,1,300126,3001,600512
11477,11,10,6047276,11477,600531
41677,11,4,6338428,44862,600608
3024,69,1,4549436,3024,600618
3020,11,7,302026,3020,600631
15712,11,21,6335388,44842,600632
98989,86,2,6308440,49491,
32184,86,2,6276969,42142,
4070,11,6,407026,4070,600838
3795,11,3,379526,3795,600987
99206,11,2,6052126,99206,600997
3941,11,2,614326,6143,601037
4073,17,3,6208450,34823,601047
87580,11,6,4565323,87580,601080
3623,11,11,362326,3623,601145
32028,11,9,4107761,32028,601147
4593,11,2,459376,,601210
3031,11,1,4243819,3031,601237
14719,11,1,6133722,14719,601252
14719,86,2,6065824,14719,601260
26047,11,3,6157554,26047,601269
87087,11,2,4558954,87087,601318
32013,11,2,6284699,42127,601338
44294,11,3,4268663,,601352
54200,11,19,,,601372
4073,12,2,6240030,34823,601434
4073,164,1,,,
4073,11,16,614126,6141,601442
3005,12,2,6220959,35382,601443
3005,11,19,300526,3005,601454
3032,11,2,303226,3032,601469
3622,11,2,362226,3622,601505
4162,11,3,416226,4162,601516
3003,11,1,4103587,3003,601555
2431,11,8,243126,2431,601592
3035,11,4,303526,3035,601603
3700,11,1,370026,3700,601658
6091,11,11,6383142,32807,601662
4081,11,1,,,601673
4282,11,4,428226,4282,601679
3062b,5,2,306221,3062,601761
11211,11,2,6138173,11211,601778
85861,86,1,6168647,28626,601862
3040,11,2,4121966,3040,601928
99207,11,9,6000650,99207,601985
44728,11,6,6117973,21712,601996
93273,11,10,4613153,93273,602014
2540,11,2,4140588,2540,602115
92946,5,2,6053011,15672,602163
3024,12,2,6252041,28554,602285
6541,11,4,654126,6541,602306
4488,11,1,6482959,67688,602312
3701,5,6,370121,3701,602348
2654,11,2,4278359,2654,602415
15068,11,30,6053077,15068,602452
2357,11,2,235726,2357,602467
3713,11,1,,,602514
2431,86,1,4211356,2431,602526
4623,11,1,462326,,602841
4865,11,1,486526,,602846
92593,11,7,4599499,92593,602900
3070,11,16,,,602927
6231,11,4,4106347,6231,603001
3070,69,6,,,603002
2420,11,14,242026,2420,603036
22961,86,2,6123815,22961,603103
3460,11,2,346026,3460,603237
63965,11,5,6170421,28921,603530
98138,12,1,6274738,35380,603605
4274,86,8,4211483,4274,603617
61252,11,8,6308000,52738,603710
24299,11,2,6141554,24299,603720
20482,11,8,6186675,31561,603852
87994,11,6,6093525,17715,603979
4274,11,6,,,603980
20482,86,1,6258831,31561,603990
4265c,86,2,6271165,42136,604112
48729,11,2,4289538,,604162
3749,11,14,374926,,604219
2780,86,6,,,604224
47905,11,1,4214559,47905,604236
30377,11,4,6330086,49754,604283
11212,11,8,6174917,11212,604330
14719,5,2,6078641,14719,604333
3029,11,1,302926,3029,604342
3710,11,23,371026,3710,604349
63864,11,2,4558170,63864,604362
63864,69,6,6015452,63864,604365
2431,88,2,4211194,2431,604456
3004,11,6,300426,3004,604460
4510,11,2,4286009,4510,604479
4592,11,2,459226,,604480
30413,11,4,6092570,15207,604490
87079,11,8,4560182,87079,604495
2431,5,2,243121,2431,604522
3005,5,6,300521,3005,604528
3010,5,2,301021,3010,604530
3020,5,2,302021,3020,604531
3021,5,1,302121,3021,604532
3022,5,5,4613974,3022,604533
3023,5,15,302321,3023,604534
3024,5,2,302421,3024,604535
3032,5,1,303221,3032,604536
3034,5,1,303421,3034,604538
3069,5,3,,,604541
3460,5,9,346021,3460,604545
3623,5,5,362321,3623,604547
3666,5,4,366621,3666,604548
3710,5,4,371021,3710,604549
4162,5,2,416221,4162,604556
4073,5,2,614121,6141,604561
6636,5,2,4113858,6636,604564
11212,5,2,6217123,11212,604566
33291,5,1,6163983,28573,604570
54200,5,2,4504379,54200,604572
63864,5,2,4533742,63864,604577
87079,5,1,4560179,87079,604578
99780,5,2,6089698,99780,604582
983,11,4,382026,,604591
30414,11,2,4162443,30414,604596
99780,11,4,6020193,99780,604599
6589,86,2,6589194,,607818
3062b,11,1,306226,3062,604657
32316,11,1,4142135,32316,604662
32523,86,2,4211655,32523,604663
50254,11,1,4295370,50254,604710
87083,85,1,6083620,87083,604747
32828,11,3,6196548,32828,604852
85489b,5,4,4584104,,
26601,11,4,6174243,26601,604921
98138,11,12,6284070,35381,604931
27925,11,4,6191630,27925,604939
24307,11,2,6141556,24307,604941
55423c01,5,8,,,604961
26603,11,16,6162892,26603,604967
42610,11,2,6291068,42610,604970
33291,11,2,,,604995
98138,5,4,6284574,35381,605018
4175,5,2,6285246,,605020
60032,11,2,4539128,60032,605022
23443,86,1,6343976,23443,605023
25269,11,4,6172383,25269,605024
34103,5,4,6251410,34103,605066
34103,11,1,6199908,34103,605067
33909,11,6,6192346,33909,605070
26603,5,2,6189130,26603,605113
3665,5,2,366521,3665,605115
3700,5,4,370021,3700,605179
3660,5,1,366021,3660,605196
3031,5,2,4243814,3031,605198
4519,11,1,451926,,605285
62462,11,1,6173119,29219,605384
98100,11,1,4653822,98100,605435
22885,11,18,6275806,22885,605444
24201,5,2,6186398,24201,605560
37352,11,2,6275732,37352,605710
33291,115,2,6170577,,605770
36841,11,7,6299338,36841,606047
93273,5,2,4633914,93273,606361
36840,11,7,6234695,36840,606364
2817,5,2,281721,2817,606384
18677,5,5,6168634,28809,606541
26047,5,2,,,606545
32803,11,6,6211476,32803,606859
32063,5,6,6398773,28570,606885
36840,5,2,6249907,36840,606900
36841,5,2,6372478,36841,606901
17485,11,2,6195273,17485,607365
49307,11,2,6273589,49307,607382
15573,11,11,6092585,15573,607522
32952,11,4,6228987,32952,607737
32269,2,1,,,607813
32270,85,2,,,607814
4073,19,3,6240216,34823,
98138,19,3,6274740,35380,608307
85489a,5,2,6148307,,
32803,5,1,6442314,32803,608945
32002,11,4,,,609015
3673,11,9,,,609017
18651,86,2,,,609020
15470,11,1,,,609238
41539,5,2,6396802,41539,609736
32525,5,2,4562805,64290,610184
