Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2780,11,1,6279875,61332,604082
98138,86,6,6284071,35381,601013
98375,95,1,6363150,79812,
15573,68,1,6092602,15573,610133
18674,85,5,6115080,18674,602974
25269,5,1,6170390,25269,605192
66792,150,3,6308873,66792,
27925pb007,68,2,6349165,,
3062b,88,6,4211183,3062,604344
4032,153,1,6226919,4032,
4073,88,4,4216581,6141,600509
87552,12,4,6253231,35378,603427
98138pb042,88,3,6285623,25406,
25269,153,2,6199887,25269,609105
27925,153,1,6199897,27925,609118
24866,47,4,6209679,24866,
32607,36,1,6182261,32607,
66792,3,1,6314197,66792,
3004,34,1,4613965,3004,
3005,34,1,4220634,3005,
4032,6,1,403228,4032,603703
3070b,88,1,4211288,3070,
22388,86,1,6258381,35344,
24866,3,3,6299813,24866,
32607,6,2,6229130,32607,
49307,34,3,6312452,49307,
66792,36,2,6308875,66792,
3020,86,1,4211395,3020,600138
3024,4,1,4524929,3024,602289
3070b,85,3,4210848,3070,
85861,98,3,6174023,29387,607275
87580,86,2,6126082,23893,601082
37775,98,4,6357747,37775,
66792,5,1,6301842,66792,
3023,156,1,6097419,3023,608050
54200,105,1,6372124,54200,610111
18674,156,1,6136419,18674,
22388,15,4,6250589,35343,
25269,156,4,6150307,25269,608311
35787,156,1,6347670,35787,608323
65426,156,1,6296846,65426,
66792,1,2,6315195,66792,
3062b,11,1,306226,3062,604657
4032,85,1,4211042,4032,600946
65578,63,1,6391515,65578,
3021,86,1,4211396,3021,600529
3023,86,2,4211398,3023,600510
15573,86,1,6066097,15573,604229
15279,36,1,6413056,31576,609710
24246,88,1,6328180,35399,606016
32607,34,2,6286831,32607,
37352,86,2,6227184,37352,605774
3024,6,1,302428,3024,602216
30357,2,1,4543858,30357,604393
3623,68,1,6186007,3623,603410
3069b,150,2,6021997,3069,
63864,150,1,6365746,63864,601116
98138,3,1,6284577,35381,607167
11609,110,2,6432033,28619,
66792,7,1,6308879,66792,
4032,48,1,6223237,4032,
3070b,80,3,6055171,3070,
64847,85,1,6328194,67258,
85861,86,2,6168647,28626,601862
87580,48,1,6186826,87580,
98283,48,2,6075617,98283,
20310,86,1,6211917,20310,610359
3020,1,1,302001,3020,604511
3024,156,2,6097493,3024,
30357,156,1,6264993,30357,
3622,1,1,362201,3622,601498
43723,1,1,4179875,43723,602863
54200,3,1,4504381,54200,601411
54200,7,1,4504380,54200,601414
63864,1,1,4558168,63864,604363
25269,1,2,6172366,25269,605473
37352,1,1,6248827,37352,606252
3068bpb1909,7,1,6388503,,
