Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
10884,6,8,6313099,42949,
6538c,88,1,4531751,59443,600111
3701,86,2,4211441,3701,600176
54200,86,4,4521921,54200,600272
4032,88,9,4211159,4032,600439
60470,11,1,4556158,,600468
30374,11,1,6116604,21462,600480
24307,2,7,6476749,24307,600549
32324,86,1,4211640,32324,600719
24299,2,6,6476744,24299,600749
24299,69,1,6385277,24299,600751
62462,88,5,6173132,29219,600806
24307,69,2,6388214,24307,600870
98138,86,4,6284071,35381,601013
2450,69,4,6038637,2450,601220
40378,88,1,6326087,51274,
4073,12,1,6240030,34823,601434
4073,11,2,614126,6141,601442
18674,88,1,6102360,18674,601729
15712,2,1,6360078,44842,601840
15712,69,4,,,601841
85861,88,4,6215659,28626,601890
3941,6,1,614328,6143,601909
15712,88,2,6348057,44842,602382
3941,88,8,4211166,6143,602715
2460,11,1,6313191,49153,602923
3707,11,1,370726,3707,602973
30176,6,3,6270003,30176,602990
63965,88,3,6170468,28921,603009
2540,88,2,4617030,,603433
2489,88,16,6278989,26170,603571
64644,115,1,4538126,64644,603706
3069,120,9,,,603784
3036,88,1,4223729,3036,603793
43093,11,2,4184170,,604030
13548,86,1,6034676,13548,604044
2780,11,1,6279875,61332,604082
3841,95,1,,,604133
3708,11,2,370826,3708,604231
3710,2,2,4113233,3710,604350
3003,2,1,4114306,3003,604382
3022,2,6,4114084,3022,604391
87079,2,1,6122047,87079,604401
48336,2,6,4217562,48336,604403
3009,2,2,4112982,3009,604413
3070,2,3,,,604417
3021,2,3,4118790,3021,604418
15068,2,1,6046924,15068,604430
3068,2,2,,,604440
11212,2,1,6115031,11212,604447
6020,11,2,602026,6020,604483
3020,2,2,4114309,3020,604648
3666,2,2,4124067,3666,604669
14769,88,4,6075213,14769,604684
3023,2,7,4113917,3023,604783
3623,2,1,4121921,3623,604786
26603,2,1,6175367,26603,604794
3020,69,3,4267874,3020,604797
25269,2,8,6145570,25269,605149
26601,2,9,6236914,26601,605154
26601,69,5,6228921,26601,605155
29120,11,1,6181720,29120,605234
29119,11,1,6181713,29119,605236
4589,88,1,4520961,59900,605371
3034,2,2,4113988,3034,605456
61252,88,2,6236779,,605499
29119,2,6,6299935,29119,605606
29120,2,6,6299936,29120,605607
11477,2,5,6046922,11477,605608
26047,88,3,6153863,26047,605808
87585,120,1,6213441,,605826
35480,69,8,6231386,35480,605963
2450,2,5,4208072,2450,605986
4265c,11,1,4278910,,605989
61252,2,6,6347292,52738,606018
15535,88,1,6092568,15535,606030
23443,88,8,,,
25269,69,4,6362967,25269,606220
6005,88,1,,,606254
75937,88,1,,,606259
64951,88,1,4541875,64951,606262
95228,13,1,6247372,28662,606398
10169,69,1,6275190,,606659
32016,88,1,6261388,42128,606686
6064,69,1,4594292,,606736
95228,20,1,6507875,28662,607357
3062b,12,1,6223655,35390,607703
3741,155,6,6109542,,
15712,156,4,,,608046
3673,11,4,,,609017
2614,69,1,,,609558
60470,2,4,,,609698
3032,156,2,4619515,3032,610297
6106,156,4,6261503,6106,610298
98284,6,2,,,610299
6536,88,1,,,610304
63868,2,8,6374166,42923,610305
3035,156,2,6104130,3035,610306
53451,88,7,6270115,88513,610307
3626b,120,4,,,
4623,2,1,4239272,,
32001,69,4,,,
3956,88,4,4242564,,
