Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,4,235726,2357,602467
2420,86,2,4211353,2420,603702
2420,88,2,4211257,2420,602234
2436,86,3,4211358,,600035
2456,2,1,4181134,44237,604383
2540,2,2,4140593,2540,
2540,11,2,4140588,2540,602115
2540,86,1,4211632,2540,600767
2555,86,1,2555194,,
3002,11,1,300226,3002,603014
3003,86,1,4211387,3003,600304
3004,2,1,4109995,3004,604375
30044,86,1,4211627,,608236
30046,11,1,6173105,29170,601245
3005,11,4,300526,3005,601454
3010,85,2,4211103,3010,600625
3020,11,1,302026,3020,600631
3020,85,4,4211065,3020,604276
3021,86,1,4211396,3021,600529
3022,11,2,302226,3022,600212
3022,86,5,4211397,3022,600564
3023,2,3,4113917,3023,604783
3023,11,4,302326,3023,600156
3023,85,2,4211063,3023,601098
3023,86,7,4211398,3023,600510
30236,2,2,4288513,30236,
3024,11,4,302426,3024,600216
3024,88,2,4221744,3024,602219
3036,11,1,303626,3036,603792
3660,2,2,4118866,3660,604434
3660,11,4,366026,3660,602770
3665,2,2,4159196,3665,600080
3666,2,1,4124067,3666,604669
3666,86,1,4211438,3666,604122
3700,5,1,370021,3700,605179
3710,2,3,4113233,3710,604350
3710,11,3,371026,3710,604349
3710,86,4,4211445,3710,600472
3795,11,2,379526,3795,600987
3795,86,1,4211452,3795,600197
3829c01,86,2,4226995,73081,604213
3894,11,2,389426,3894,600760
4070,86,2,4211476,4070,600839
4073,12,7,6240030,34823,601434
4073,17,6,6208450,34823,601047
4073,85,8,4210633,6141,600092
4265c,86,3,6271165,42136,604112
4274,7,3,4143005,4274,603690
4282,85,2,4210796,4282,604986
4854,85,1,4643317,,604482
4858,1,1,485801,,
30374,11,2,6116604,21462,600480
6005,2,2,6252199,92903,605603
6019,2,2,4222034,,
6180,11,2,4100378,6180,
6187,11,1,4141349,6187,
6636,11,3,663626,6636,600034
6636,85,2,4210651,6636,602369
6636,86,2,4211549,6636,600261
30153,12,1,6247798,28556,
30413,13,1,6248102,35255,605009
30413,85,2,6092649,15207,605437
30149,2,1,4109965,,
30149,11,1,4545233,,
30132,85,4,6359933,30132,
41770,1,3,4161326,41770,600826
41770,11,1,4161332,41770,600829
41770,86,1,4211735,41770,604140
41769,1,3,4160857,41769,605514
41769,11,1,4160869,41769,606046
41769,86,1,4211732,41769,604139
33322,17,1,4129843,,
3069b,1,4,306901,3069,
3069b,2,2,4114026,3069,
44728,1,1,6117940,21712,604516
44676,2,2,4546365,,
75c06,11,1,,,
4864b,13,2,4189803,,
47720,11,2,6354604,65553,603541
47720,86,2,4529120,,
52031,11,2,4542671,52031,605840
53451,66,2,4296108,,
56902,86,8,4499259,,604170
59230,11,3,4505757,59230,604716
50946,86,1,6021687,,
61506,88,1,4520723,,
60470,11,2,4556158,,600468
61678,2,2,6042952,11153,604988
60478,2,2,6211975,60478,608365
60478,11,2,4515368,60478,600183
4589b,2,2,,,606173
60032,11,5,4539128,60032,605022
62361,11,2,6476010,62361,603652
85718,69,1,4545033,,
61254,11,8,4541455,61254,604169
3048c,1,1,4191825,,
3044b,2,1,,,
3794a,1,1,379401,,
6628a,11,1,6344752,66906,
4085c,11,2,408526,,
6019,86,5,4211518,,
