Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,1,3,242001,2420,602226
2420,11,5,242026,2420,603036
2431,2,1,4550324,2431,604449
2431,5,1,243121,2431,604522
2431,11,6,243126,2431,601592
2431,152,2,6102537,2431,
3003,3,1,300324,3003,605268
3003,5,1,300321,3003,601559
3003,104,2,4550359,3003,
3005,11,2,300526,3005,601454
3010,11,1,301026,3010,600163
3020,1,2,302001,3020,604511
3020,2,1,4114309,3020,604648
3020,3,2,302024,3020,605223
3020,11,3,302026,3020,600631
3020,152,1,6138662,3020,610045
3021,7,2,302123,3021,602001
3021,89,1,4225142,3021,
3022,6,1,302228,3022,604869
3022,11,1,302226,3022,600212
3022,39,3,6249390,3022,
3022,85,4,4211094,3022,600186
3023,1,9,302301,3023,600227
3023,3,4,302324,3023,605051
3023,5,4,302321,3023,604534
3023,11,5,302326,3023,600156
3023,89,6,4655695,3023,606616
3024,11,5,302426,3024,600216
3024,39,3,6213778,3024,
3024,48,3,6099189,3024,605341
3024,157,3,4619521,3024,
3031,2,1,4243824,3031,604402
32028,1,3,4249563,32028,603967
32028,11,7,4107761,32028,601147
3623,1,5,362301,3623,604468
3623,11,4,362326,3623,601145
3710,1,2,371001,3710,604474
3710,2,1,4113233,3710,604350
3710,5,1,371021,3710,604549
3710,11,5,371026,3710,604349
3710,89,3,6167464,3710,607744
3710,152,1,6141592,3710,
3941,1,1,,,602710
3958,11,2,395826,3958,600292
4032,36,5,6138624,4032,606080
4032,89,1,6030534,4032,601189
4070,1,1,407001,4070,600162
4070,11,7,407026,4070,600838
4073,11,3,614126,6141,601442
30414,1,2,4143254,30414,602350
3070b,1,5,307001,3070,
3070b,11,10,307026,3070,
3069b,1,1,306901,3069,
3069b,2,1,4114026,3069,
3069b,11,1,306926,3069,
3069b,152,1,6133247,3069,
48336,11,1,4225201,48336,600211
54200,1,4,4504369,54200,601405
54200,11,11,,,601372
54200,89,7,4567509,54200,607718
50950,1,3,4249112,50950,605511
50950,11,3,4251161,50950,604597
61678,1,3,6045936,11153,602124
61678,11,3,,,600539
85984,11,1,4548180,85984,600025
85984,89,3,4566607,85984,602327
87580,11,2,4565323,87580,601080
63864,1,2,4558168,63864,604363
87087,89,2,6310169,87087,
87079,2,1,6122047,87079,604401
87079,11,2,4560182,87079,604495
88930,11,3,4587844,88930,602726
4085d,2,1,6352222,44860,604394
93273,1,3,6023806,93273,605415
99206,1,1,6046979,99206,600082
99206,2,2,6132769,99206,600702
99206,5,4,6061711,99206,600654
99206,7,2,6116797,99206,600992
99206,11,1,6052126,99206,600997
99206,89,4,6307235,99206,
11211,1,1,6058177,11211,602241
11211,2,5,6024495,11211,604426
11476,5,2,6313120,65458,607180
11476,152,2,6334048,,
11477,1,5,6034044,11477,604514
11477,11,3,6047276,11477,600531
15068,1,4,6047220,15068,602451
15068,11,12,6053077,15068,602452
15712,11,2,6335388,44842,600632
15070,11,2,6173959,15070,607500
22885,2,2,6214334,22885,605728
22885,86,15,6123809,22885,604617
24299,11,1,6141554,24299,603720
24307,11,1,6141556,24307,604941
24201,11,4,6147050,24201,604860
25269,1,3,6172366,25269,605473
25269,11,3,6172383,25269,605024
26047,11,2,6157554,26047,601269
26604,1,2,6224811,26604,606165
26604,2,2,6175968,26604,605365
98138pb072,11,6,6178627,,
29119,1,1,6213881,29119,605546
29119,11,1,6181713,29119,605236
29120,1,2,6213880,29120,605548
32952,152,6,6356101,32952,
35789,1,2,6293776,35789,
41740,11,1,6254045,41740,
70681,11,2,6328095,70681,
73825,1,2,6337079,73825,
86996,1,7,6383985,86996,
86996,11,1,6388352,86996,
3245cpb232,11,1,6431022,,
