Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2419,1,1,241901,2419,
2419,9,1,241902,,
2420,9,17,242002,,
2420,11,16,242026,2420,603036
2431,3,1,243124,2431,600225
2431,9,3,243102,,
2431,11,2,243126,2431,601592
2444,11,4,244426,,604216
2450,11,2,4227684,2450,601217
2711,7,8,271123,,
2719,9,2,4109658,,
2730,9,6,273002,,
2730,11,11,273026,2730,600687
2738,7,8,,,
2743,1,4,274301,,
2744,11,2,6311889,28670,
2825,9,10,4107133,,
2825,11,2,,,
2851,10,8,4160859,,
2852,9,8,285202,,
2853,9,2,4119475,,
2854,10,3,285427,,
2905,7,8,4254627,,
2907,9,4,290702,,
2999,9,4,,,
3002,11,4,300226,3002,603014
3005,1,1,300501,3005,601444
3005,9,5,300502,,
3005,11,8,300526,3005,601454
3020,11,2,302026,3020,600631
3021,11,20,302126,3021,600171
3022,1,2,302201,3022,602838
3022,5,1,4613974,3022,604533
3022,9,1,302202,,
3022,11,22,302226,3022,600212
3023,1,6,302301,3023,600227
3023,3,4,302324,3023,605051
3023,9,20,302302,,
3023,11,23,302326,3023,600156
3023,12,2,6240204,28653,604509
3024,9,7,302402,,
3024,11,6,302426,3024,600216
3024,17,8,6252042,28554,603800
3031,1,2,4243812,3031,600270
3032,1,2,303201,3032,601460
3032,9,2,303202,,
3037,1,1,303701,3037,
3039,1,2,303901,3039,601391
3040,3,2,4121965,3040,601940
3040,9,8,4121933,,
3040,11,6,4121966,3040,601928
3043,9,2,4179411,,
3297,1,3,329701,3297,609055
3460,1,3,346001,3460,600923
3460,3,6,346024,3460,603051
3460,9,3,346002,,
3460,11,15,346026,3460,603237
3482,11,1,348226,,
3483,11,2,4501048,,
3622,1,1,362201,3622,601498
3622,9,3,362202,,
3622,11,6,362226,3622,601505
3623,1,6,362301,3623,604468
3623,9,8,362302,,
3623,11,22,362326,3623,601145
3647,9,8,364702,,
3651,9,3,365102,,
3660,1,1,366001,3660,602641
3660,11,4,366026,3660,602770
3665,9,4,366502,,
3665,11,8,366526,3665,600950
3666,1,2,366601,3666,604472
3666,3,4,366624,3666,605227
3666,9,9,366602,,
3666,11,33,366626,3666,600143
3673,9,7,4184166,,
3676,11,2,6403373,3676,602171
3700,1,7,370001,3700,601654
3700,9,20,370002,,
3700,11,15,370026,3700,601658
3701,1,2,370101,3701,
3701,3,3,370124,3701,605215
3701,9,7,370102,,
3701,11,21,370126,3701,600101
3702,9,11,370202,,
3702,11,23,370226,3702,607165
3703,1,1,4508661,3703,
3703,9,6,370302,,
3703,11,6,370326,3703,600603
3704,11,11,,,604110
3705,11,14,370526,3705,600064
3706,11,25,370626,3706,600125
3707,11,2,370726,3707,602973
3708,11,5,370826,3708,604231
3709b,9,3,370902,,
3709b,11,2,370926,3709,605396
3710,1,8,371001,3710,604474
3710,3,2,371024,3710,605225
3710,9,6,371002,,
3710,11,16,371026,3710,604349
3711,11,22,6044702,14696,604212
3713,9,20,371302,,
3737,11,4,373726,3737,604673
3738,9,2,373802,,
3738,11,12,373826,3738,603495
3743,9,4,374302,,
3747a,11,2,4500458,,
3749,9,14,4184168,,
3795,1,4,379501,3795,600974
3795,11,1,379526,3795,600987
3832,11,3,383226,3832,600024
3894,11,5,389426,3894,600760
3895,11,18,389526,3895,604215
3933,11,5,,,
3934,11,5,,,
4019,9,14,401902,,
4070,11,6,407026,4070,600838
4143,9,18,414352,,
4162,11,2,416226,4162,601516
4175,3,2,4603501,,602672
4262,11,3,426226,,
4263,11,4,426326,,
4265b,9,63,,,
4273,9,1,427302,,
4274,9,21,427402,,
4282,11,2,428226,4282,601679
4287,1,2,428701,4287,605525
4287,3,2,6375451,4287,605702
4287,11,8,428726,4287,600435
2780,11,89,6279875,61332,604082
4477,1,2,447701,4477,602175
4477,3,4,6079138,4477,605263
4477,9,6,447702,,
4477,11,18,447726,4477,601699
2741,9,1,,,
6549,11,1,,,
2997,11,4,,,
4504,11,4,,,
4519,11,18,451926,,605285
4589,7,1,4529235,59900,
4730,11,2,,,
6536,9,4,653602,,
6539,9,2,653902,,
6541,1,2,654101,6541,602304
6541,3,2,654124,6541,602305
6541,9,6,654102,,
6541,11,18,654126,6541,602306
6553,9,16,655302,,
6558,11,20,655826,,604862
6573,10,3,657327,,
9244c01,9,6,,,
2998,1,4,,,
x187,9,5,,,
3041pb001,11,2,,,
2712,9,1,271202,,
2412b,1,2,241201,2412,
2412b,9,11,241202,,
2412b,11,2,241226,2412,
6543,1,1,,,
2429c01,3,2,6416522,19954,
2429c01,11,52,74011,19954,
6538b,9,18,4113804,,
3069b,11,2,306926,3069,
3068b,11,5,306826,3068,
8880stk01,,1,,,
3650b,9,2,365002,,
2909c03,10,8,,,
3048c,9,8,304802,,
3794a,11,2,379426,,
2536c,9,2,,,
2850a,9,8,,,
4275b,1,4,427501,,
4275b,11,1,,,
4276b,1,4,427601,,
4276b,11,1,,,
6540b,1,4,,,
2739a,11,4,,,
6542,10,4,654227,,
2736,9,8,273602,,
2412a,3,2,,,
