Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3023,153,3,4653988,3023,600028
3023,11,4,302326,3023,600156
3033,1,2,4528341,3033,600172
2431,7,1,243123,2431,601015
32028,11,1,4107761,32028,601147
6254,1,2,6458475,6254,601208
3832,1,2,383201,3832,601374
4073,11,4,614126,6141,601442
3032,1,3,303201,3032,601460
3035,1,1,303501,3035,601561
13965,11,4,6038531,13965,601676
60481,153,4,6151673,,
3070,3,2,,,601924
3070,7,5,,,601949
3021,7,3,302123,3021,602001
4477,1,2,447701,4477,602175
2412,7,6,,,602340
2654,1,1,4278271,2654,602431
63864,153,2,6412744,63864,
3941,1,2,,,602710
60479,1,4,4514842,60479,602748
3070,11,1,,,602927
98138,7,5,6284575,35381,603595
85861,69,1,6300322,28626,603606
3030,1,5,4503008,3030,603781
3069b,152,22,6133247,3069,
3023,69,1,4528604,3023,604340
3004,11,2,300426,3004,604460
3176,11,2,317626,3176,604465
3710,1,2,371001,3710,604474
3070,12,1,,,604510
24246,1,2,6250591,35399,604515
18978b,11,2,6107390,,
98138,11,2,6284070,35381,604931
25269,11,1,6172383,25269,605024
60474,69,1,6232138,60474,605089
3710,153,4,6133728,3710,605317
25269,3,8,6195183,25269,605378
3029,1,3,4168072,3029,605392
25269,1,1,6172366,25269,605473
4282,1,3,4119227,4282,605507
24246,3,2,6300104,35399,605698
4274,1,1,6388018,4274,605929
35480,69,2,6231386,35480,605963
35787,1,1,6217875,35787,606169
25269,69,4,6362967,25269,606220
24246,69,2,,,606250
91405,1,1,4618526,91405,
25269,7,2,6302961,25269,606983
27925,7,2,6194724,27925,606985
3176,69,1,,,607129
4032,69,2,6454938,4032,607130
18674,69,1,6132767,18674,607467
24307,7,1,6189202,24307,607615
3070,153,6,,,607696
17485,1,1,6218899,17485,607713
3070b,152,4,6251846,3070,
15573,3,1,6092583,15573,608057
87580,153,1,6029163,87580,608079
25269,4,1,6173925,25269,608591
91988,1,1,6359065,91988,608919
25269,153,2,6199887,25269,609105
27925,153,2,6199897,27925,609118
29120,69,1,6258951,29120,609170
29119,69,1,6258949,29119,609171
4282,152,7,,,610029
3022,153,1,6206809,3022,610032
24201,153,4,6231942,,610033
32000,153,1,,,610034
99563,153,1,,,610035
98138,153,3,6322824,35381,610036
27263,153,2,6166855,,610037
26601,153,2,6332996,,610038
29119,153,4,6453302,29119,610039
29120,153,3,6211418,29120,610040
60474,153,1,6167647,,610041
18674,153,1,,,610042
58176,69,1,,,610043
3034,152,2,,,610044
3020,152,1,6138662,3020,610045
3022,152,7,,,610046
87580,152,10,6251841,23893,610047
3795,152,3,4616648,,610048
34103,152,6,,,610049
3068b,152,25,6192270,3068,610050
15573,152,17,6097303,15573,610051
3023,152,2,6146701,3023,610052
3024,152,2,6058016,3024,610053
63864,152,1,6399567,63864,610054
14719,152,8,,,610055
15573,7,2,6092582,15573,
