Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,1,10,242001,2420,602226
2431,1,2,243101,2431,601010
2431,3,2,243124,2431,600225
2431,86,7,4211356,2431,602526
2432,3,1,243224,2432,603283
2432,85,3,4211039,2432,600105
2445,11,1,244526,2445,604458
3001,1,4,300101,3001,602966
3001,2,1,4114319,3001,604767
3003,2,7,4114306,3003,604382
3003,34,4,4220632,3003,
3003,63,8,4296785,3003,
3004,1,4,300401,3004,600925
3004,3,1,300424,3004,601150
3004,34,1,4613965,3004,
3004,63,2,4249891,3004,600661
3005,1,5,300501,3005,601444
3008,1,5,300801,3008,601567
3009,2,2,4112982,3009,604413
3010,1,5,301001,3010,604462
30134,85,1,6226634,30134,606872
30136,1,1,6059185,30136,602320
3020,1,4,302001,3020,604511
3020,11,1,302026,3020,600631
3020,34,6,4537936,3020,600536
3020,85,1,4211065,3020,604276
3020,86,6,4211395,3020,600138
3021,1,5,302101,3021,601978
3021,3,4,302124,3021,602673
3021,34,3,6013530,3021,
3022,4,4,4613982,3022,603715
3022,86,1,4211397,3022,600564
3023,3,4,302324,3023,605051
3023,4,3,4177932,3023,606798
3023,13,1,6240219,28653,604094
3024,2,5,4159553,3024,604385
3030,11,1,303026,3030,600231
3031,34,2,4504850,3031,
3031,63,3,6027625,3031,609534
3032,4,2,6221691,3032,601464
3032,11,1,303226,3032,601469
3032,85,1,4211115,3032,601467
3033,85,2,4211114,3033,605028
3034,86,1,4211406,3034,601364
30355,63,1,6236569,30355,
30356,63,1,6236570,30356,
3039,85,1,4211054,3039,603740
3040,1,4,4121932,3040,601941
3062b,5,2,306221,3062,601761
3062b,11,3,306226,3062,604657
32001,86,4,4211542,32001,603688
32013,86,2,6296859,42127,600147
32014,85,1,6268923,42155,
32016,86,2,6261387,42128,
32028,11,4,4107761,32028,601147
32028,85,2,4543086,32028,603704
32028,86,4,4211568,32028,600469
32054,5,1,6347789,65304,609048
32054,11,1,6321745,32054,600102
32062,5,1,4142865,32062,
3456,86,1,4293831,3456,
3460,153,2,6210227,3460,605305
3623,1,13,362301,3623,604468
3623,63,2,4177735,3623,603137
3665,153,2,6298469,3665,
3666,1,6,366601,3666,604472
3666,34,4,4529160,3666,606934
3666,63,2,4508313,3666,606190
3666,86,5,4211438,3666,604122
3710,3,1,371024,3710,605225
3710,11,12,371026,3710,604349
3710,34,2,4187743,3710,606937
3710,63,4,4502089,3710,606193
3710,86,1,4211445,3710,600472
3795,11,4,379526,3795,600987
3795,34,2,4621548,3795,600981
3829c01,86,2,4226995,73081,604213
3832,11,1,383226,3832,600024
3894,86,2,4211466,3894,600761
3899,1,2,4659665,3899,603155
3958,63,1,6106692,3958,606582
4032,1,2,403201,4032,601187
4032,85,1,4211042,4032,600946
4032,86,6,4211475,4032,600303
4073,86,3,4211525,6141,601432
4073,98,4,6240227,34823,607270
4079b,34,8,6458421,4079,
4079,63,6,6273588,,
4162,1,5,416201,4162,601509
4274,86,9,4211483,4274,603617
4345,86,2,4211491,4345,608671
4346,86,2,4211492,4346,603830
2780,11,34,6279875,61332,604082
4477,1,11,447701,4477,602175
4449,88,1,6268857,4449,602970
30375,85,2,4521512,30375,
4519,86,4,4211815,4519,602741
4529,11,1,452926,4529,603478
30374,86,1,6116608,21462,602298
6157,11,5,6387246,6157,600998
6558,7,4,6299413,6558,
6564,1,2,4526928,6564,605717
6565,1,2,4527764,6565,605716
6636,85,2,4210651,6636,602369
6636,153,2,6164336,6636,
32192,85,4,6262899,42156,603678
30377,86,3,6319333,49754,604284
30413,86,4,6071299,15207,604101
30414,86,1,4211636,30414,600106
30229,85,1,4211081,30229,604649
30503,1,2,4160215,30503,605720
32531,11,1,6456527,32531,
32556,2,4,6321305,39888,609039
32524,85,2,4495931,32524,603199
41748,1,2,4160124,41748,601972
41747,1,2,6501117,41747,
41770,1,1,4161326,41770,600826
41770,153,1,6253906,41770,
41769,1,1,4160857,41769,605514
41769,153,1,6253907,41769,
2412b,85,2,4210631,2412,
2412b,86,5,4211350,2412,
43093,7,9,4206482,43093,601021
3069,1,2,,,600020
3069,11,4,,,600290
3069,34,8,,,603669
3069,98,1,,,607781
3068b,34,1,4518611,3068,
3068,85,1,,,600308
3068,153,2,,,607876
43722,34,1,4539908,43722,600833
43723,34,1,4539907,43723,601959
44728,85,4,6117972,21712,600467
43710,1,2,6106685,43710,605508
43711,1,2,6106683,43711,602055
42610,86,6,4211758,42610,602787
47457,86,2,4494475,47457,604157
54200,3,2,4504381,54200,601411
54200,11,3,,,601372
54200,12,5,6245250,35338,601365
54200,34,5,4504372,54200,
54200,153,3,6133838,54200,607654
50745,1,4,4259940,50745,600385
50745,11,2,4260488,50745,600577
50945,11,3,,,605736
54095,1,2,4284006,54095,
54096,1,1,6302525,54096,
54091,1,2,6458576,54091,
54097,1,1,6302530,54097,
54384,63,1,6253880,54384,609695
54383,63,1,6253881,54383,609694
60849,86,2,4515897,60849,604184
58176,98,2,6507868,28624,603836
58380,1,1,4506667,58380,608791
60478,86,1,4515369,60478,600154
60657,1,2,4519345,60657,
60592,11,8,6382697,60592,603060
60601,15,24,6254563,86209,603721
4589b,4,2,4518029,59900,610231
61345,1,12,4521846,61345,601132
61487,1,2,6296243,61487,
63082,86,2,6273227,42478,602503
63965,85,2,6170420,28921,601024
60598,5,1,4528164,60598,
60219,1,1,6345204,60219,
60219,86,2,4549997,60219,
63868,5,2,6346804,42923,601192
64450,11,1,6240526,31498,
85984,1,2,4547489,85984,600050
85984,11,2,4548180,85984,600025
85984,85,1,4567887,85984,602324
85984,153,1,6151663,85984,
60581,1,2,4558208,60581,606079
60581,13,3,6245264,35323,607293
63864,1,3,4558168,63864,604363
87544,1,2,4585448,87544,601615
87544,15,8,6507951,35340,
87544,86,6,4585429,87544,602085
87079,1,2,4560178,87079,604517
87079,3,1,6388490,87079,605252
87079,4,1,4648853,87079,601072
87079,11,2,4560182,87079,604495
87079,34,2,6212989,87079,606938
87079,153,1,6206312,87079,609896
3245c,1,4,4113261,3245,601239
3245c,86,1,4211564,3245,600641
87552,13,2,6253217,35378,603428
87552,86,1,4593679,87552,602153
60212,1,3,4600181,60212,605509
60212,5,6,4600176,60212,
4085d,1,3,6330191,44860,604361
92950,85,2,4620760,92950,
92262,1,1,6296037,92262,
92946,11,4,6069000,15672,601326
93274,3,2,6118828,21731,609088
87414,11,10,4578677,87414,602555
99563,1,3,6210076,99563,605470
99021,85,2,6265669,53895,
96874,4,1,6240515,,
98138,13,3,6274744,35380,606580
98138,17,4,6258607,35380,602580
98138,20,2,6274742,35380,603602
98138,98,5,6274747,35380,600042
3684c,85,2,6000853,98560,
30089b,11,1,6476480,4724,
99780,1,2,6070698,99780,600230
99206,11,1,6052126,99206,600997
11203,3,3,6411902,11203,
11458,1,4,6057414,11458,600895
11458,5,1,6099736,11458,600088
11213,34,2,6133836,11213,
98100,86,2,6028324,98100,600585
10247,5,1,6014616,10247,
10247,85,4,6047417,10247,
10247,86,2,6045988,10247,
12897,5,1,6415249,12897,
11476,11,4,6313116,65458,600282
11477,1,4,6034044,11477,604514
11477,34,4,6069006,11477,603755
11477,153,6,6137300,11477,
11290,1,4,6265640,28918,
11209,11,8,6029208,11209,605061
11208,11,8,6288175,11208,606559
11301,1,2,6265642,28919,
15573,1,2,6051511,15573,607027
15068,1,4,6047220,15068,602451
15456,11,3,6448318,67324,600943
14716,1,3,6055541,14716,603407
15712,1,8,6348055,44842,602381
14718,1,3,6079140,14718,602793
14718,86,4,6061675,14718,604260
18651,11,4,6089119,18651,600743
18654,85,4,6100030,18654,600257
18654,86,2,6183784,18654,604051
18677,86,2,6168633,28809,604054
18674,85,2,6115080,18674,602974
18892,11,3,6369923,18892,
18980,34,1,6173012,18980,
19220,11,1,6170545,28924,
98138pb033,95,3,6322904,21610,
20482,1,2,6186681,31561,605571
22889,1,1,6131572,22889,
23969,1,3,6248490,35391,600676
23969,11,2,6248496,35391,600453
22885,1,2,6218823,22885,606160
24246,1,3,6250591,35399,604515
24246,86,2,6250597,35399,601038
24299,1,2,6132203,24299,605152
24299,86,1,6163478,24299,604067
24299,153,3,6145416,24299,608064
24307,1,2,6132204,24307,605144
24307,86,1,6163477,24307,604068
24307,153,3,6145418,24307,602049
24201,86,1,6144138,24201,604066
25269,34,5,6211875,25269,610241
92409,11,4,4617848,92409,606721
26603,85,1,6187008,26603,605025
29119,1,2,6213881,29119,605546
29120,1,2,6213880,29120,605548
32952,11,4,6228987,32952,607737
34103,11,4,6199908,34103,605067
35480,1,1,6210272,35480,605005
35480,85,3,6221607,35480,606096
35480,86,2,6248890,35480,605678
3069pb0648,85,3,,,
37178,34,1,6226630,37178,
35459,1,2,6223491,35459,
34337,86,11,6194808,34337,
41740,1,2,6249091,41740,
42918,63,1,6250351,42918,
28802,11,1,6168620,28802,
39789,5,2,6244918,39789,
65617,86,8,6294038,65617,
65509,85,1,6307616,65509,
44861,11,2,6347310,44861,
67243,1,1,6458423,67243,
67244,63,1,6458425,67244,
67245,63,1,6458424,67245,
2958pb081,11,2,6306819,68584,
67241pb01,1,1,,,
69729,86,4,6318584,69729,
73825,86,4,6345639,73825,
3039pb140,1,2,6329580,73773,
78329,11,1,6350415,78329,
78258,11,3,6371584,78258,
73562,11,2,6395375,73562,
79389,2,4,6374151,79389,
79389,86,2,6362975,79389,
66897,86,2,6395349,66897,
79194,11,3,6510216,79194,
92847,1,2,6389712,92847,
80177,1,2,6407402,80177,
80178,1,2,6407399,80178,
80268,34,1,6458422,80268,
80267,34,1,6450379,80267,
76959,1,8,6366391,76959,
1126,86,1,6507791,1126,
2752,1,4,6435932,2752,
3476,1,1,6430011,3476,
60367stk01,,1,,,
