Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2817,5,1,281721,2817,606384
3023,5,1,302321,3023,604534
3176,5,1,4188189,3176,600343
32002,2,3,6013938,32002,
32009,1,2,6271161,41486,
32013,11,2,6284699,42127,601338
32034,1,2,6271870,42134,
32054,86,3,6321747,32054,609018
32062,5,9,4142865,32062,
32065,5,1,6349634,58486,600440
32073,3,4,6130008,32073,
32140,1,2,6271824,42137,
32140,11,14,6271825,42137,
3673,86,4,4211807,3673,601136
3705,11,1,370526,3705,600064
3708,11,2,370826,3708,604231
3713,86,6,6275844,42798,604671
4265c,86,6,6271165,42136,604112
2780,11,45,6279875,61332,604082
32278,85,4,4542576,64871,600022
4519,86,1,4211815,4519,602741
6536,11,9,6261371,40146,
6553,1,2,6420462,6553,
6558,7,18,6299413,6558,
32271,11,2,6276835,42160,600368
2958,86,1,,,604643
32524,1,2,4495927,32524,
32524,11,2,4495935,32524,602985
x346,11,2,6288220,48267,
40490,1,2,6001831,64289,
41677,5,2,6371442,44862,609240
43093,7,24,4206482,43093,601021
44294,86,1,44294194,44294,601353
42003,5,2,6273712,42796,
78c09,11,1,4114744,,
41239,11,1,4522933,41239,608213
56145,5,4,6414466,56145,
55976,11,4,4297209,55976,
6538c,1,4,6212049,59443,605614
6538c,11,2,,,
62462,95,4,6245499,29219,605395
60483,85,6,6265093,40147,603709
63869,1,2,6402213,42191,
64683,1,1,4547581,64683,609213
64391,1,1,4547582,64391,
12787c01,85,1,6143751,12799,
11947,1,1,6343987,43500,
11946,1,1,6330084,43499,
11214,85,5,6015356,11214,
15100,85,4,6282144,15100,605124
18651,11,2,6089119,18651,600743
18654,11,5,6121485,18654,600515
24116,1,2,6268001,35396,
24116,11,2,6268012,35396,
22961,11,2,6253260,22961,
24119,1,2,6246996,24119,
27940,85,2,6167281,27940,
39793,1,1,6247424,39793,
71709,1,1,6345328,71709,
71682,11,1,6331026,71682,
77765,86,1,6338962,77765,
69819,11,2,6349281,69819,
80285,1,1,6420460,80285,
42150stk01,,1,,,
