Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,4,,,600020
3832,11,2,383226,3832,600024
6134,11,6,613426,6134,600055
2412,85,12,,,600075
3034,11,1,303426,3034,600091
3706,11,4,370626,3706,600125
2445,85,1,4211067,2445,600139
3023,11,10,302326,3023,600156
3010,11,2,301026,3010,600163
3033,1,1,4528341,3033,600172
3022,85,2,4211094,3022,600186
3710,85,4,4211001,3710,600203
3024,11,8,302426,3024,600216
3023,1,24,302301,3023,600227
3030,11,4,303026,3030,600231
3068,11,1,,,600245
3031,1,2,4243812,3031,600270
3068,85,2,,,600308
85861,11,2,6168646,28626,600460
4162,85,6,4211008,4162,600490
2465,1,4,246501,2465,600592
3020,11,4,302026,3020,600631
2420,85,4,4210635,2420,600635
3937,11,6,393726,3937,600665
2730,11,4,273026,2730,600687
3460,1,2,346001,3460,600923
3795,1,4,379501,3795,600974
3795,11,2,379526,3795,600987
2431,1,4,243101,2431,601010
3023,85,4,4211063,3023,601098
3245c,1,4,4113261,3245,601239
14719,1,4,6058329,14719,601259
15712,85,4,6344022,44842,601305
92946,1,44,6069002,15672,601322
92946,85,24,6069164,15672,601324
3832,85,4,4210678,3832,601377
4073,11,8,614126,6141,601442
3005,1,16,300501,3005,601444
3032,85,2,4211115,3032,601467
3032,11,2,303226,3032,601469
2431,85,4,4211053,2431,601590
3035,11,1,303526,3035,601603
4477,11,2,447726,4477,601699
3070,1,8,,,601945
3070,17,3,,,601951
61409,1,4,6023804,61409,602067
3937,85,8,4211066,3937,602113
4477,1,16,447701,4477,602175
4477,85,2,4257526,4477,602224
2420,1,8,242001,2420,602226
3024,85,4,4210719,3024,602286
30374,86,8,6116608,21462,602298
99780,85,8,6000606,99780,602316
15068,1,4,6047220,15068,602451
54200,13,8,6245263,35338,602614
3024,13,8,6252039,28554,602691
60479,1,2,4514842,60479,602748
3022,1,4,302201,3022,602838
52107,11,5,4253815,52107,602963
64799,85,4,6186825,64799,603384
3069,85,2,,,603786
20482,11,2,6186675,31561,603852
87994,11,6,6093525,17715,603979
2780,11,4,6279875,61332,604082
48729,11,2,4289538,,604162
87994,85,2,6310596,17715,604203
3024,1,32,302401,3024,604341
3666,85,4,4211056,3666,604348
3710,11,2,371026,3710,604349
4085d,1,16,6330191,44860,604361
3004,11,2,300426,3004,604460
3010,1,4,301001,3010,604462
3666,1,8,366601,3666,604472
3710,1,2,371001,3710,604474
4092,11,2,,,
87079,11,2,4560182,87079,604495
87079,85,1,4560184,87079,604497
3070,12,3,,,604510
3020,1,2,302001,3020,604511
87079,1,4,4560178,87079,604517
3023,5,8,302321,3023,604534
3024,5,8,302421,3024,604535
4477,5,4,447721,4477,604557
11090,11,10,6315887,44873,604593
3710,13,2,,,604602
87079,13,2,,,604604
55423c01,11,8,6284110,65629,604890
25269,11,4,6172383,25269,605024
26603,85,2,6187008,26603,605025
3033,85,2,4211114,3033,605028
34103,11,4,6199908,34103,605067
32001,85,2,,,605281
62462,11,2,6173119,29219,605384
30413,85,4,6092649,15207,605437
26601,1,4,6176240,26601,605563
37352,11,10,6275732,37352,605710
33909,85,4,6309059,33909,605764
36841,11,4,6299338,36841,606047
27263,1,4,6168612,27263,606172
3938,85,8,6176400,3938,606304
2871b,85,4,,,
15573,1,18,6051511,15573,607027
15573,11,4,6092585,15573,607522
11253,95,4,6215447,18747,609394
87087,13,4,,,610128
3020,13,2,,,610134
36840,13,4,,,610257
37494,11,2,6226706,37494,
69729,85,2,6321746,69729,
73825,1,4,6337079,73825,
