Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2419,11,1,241926,2419,601474
2420,63,6,4528482,2420,603050
2431,63,2,6103985,2431,601587
2445,63,2,6218082,2445,606588
2456,86,2,4274668,44237,603776
2654,11,1,4278359,2654,602415
3009,11,1,300926,3009,600278
3020,3,6,302024,3020,605223
3020,11,5,302026,3020,600631
3020,63,4,4667595,3020,606194
3021,11,2,302126,3021,600171
3022,63,8,6037890,3022,600407
3022,86,1,4211397,3022,600564
3023,11,12,302326,3023,600156
3023,13,4,6240219,28653,604094
3023,63,7,4528981,3023,604781
3024,11,7,302426,3024,600216
3031,11,2,4243819,3031,601237
3031,63,4,6027625,3031,609534
3032,11,2,303226,3032,601469
3032,63,2,6037887,3032,606189
3033,3,2,303324,3033,605262
3033,63,5,6200659,3033,609552
3034,63,7,6027627,3034,601581
3036,11,1,303626,3036,603792
3065,13,4,6244909,35743,609811
3297,11,4,6435854,3297,604466
3460,11,3,346026,3460,603237
3460,63,5,6250216,3460,605449
3623,11,6,362326,3623,601145
3666,11,2,366626,3666,600143
3666,63,3,4508313,3666,606190
3666,86,3,4211438,3666,604122
3675,11,4,367526,3675,608447
3710,63,4,4502089,3710,606193
3795,11,7,379526,3795,600987
3795,63,7,6097420,3795,600978
3795,85,3,4211002,3795,600983
3937,11,2,393726,3937,600665
3937,86,2,4211469,3937,604134
3958,86,1,4211474,3958,604678
4073,7,5,614123,6141,601431
2780,11,3,6279875,61332,604082
4477,11,4,447726,4477,601699
4477,63,1,6200663,4477,607572
32324,11,2,6222427,32324,609005
6134,11,3,613426,6134,600055
6134,86,1,4211881,6134,602065
6636,63,2,4252437,6636,602364
32449,86,4,6370947,32449,608149
41770,63,3,4529954,41770,600828
41769,63,3,4502091,41769,603661
2429c01,11,2,74011,19954,
43093,7,2,4206482,43093,601021
3069b,11,2,306926,3069,
3069b,63,2,4528488,3069,
3068b,11,1,306826,3068,
44728,3,3,6117938,21712,601977
43712,11,2,4180485,,
43710,11,1,6040297,43710,607157
43711,11,1,6040298,43711,600880
46212,13,8,6258834,35274,
41239,86,2,4522934,41239,605725
54200,11,5,,,601372
54200,13,9,6245263,35338,602614
50950,63,4,4540280,50950,606597
85984,11,6,4548180,85984,600025
64799,11,2,6058118,64799,606574
85970,63,2,6251378,13731,609535
63864,63,4,6132566,63864,606332
87083,85,2,6083620,87083,604747
87079,63,1,4569836,87079,600127
88292,11,2,4581280,88292,607402
3049c,11,1,4220539,3049,
92946,11,4,6069000,15672,601326
93274,11,2,6118829,21731,604502
96874,39,1,6254100,31510,
99781,11,4,6016172,99781,600299
99781,85,4,6214341,99781,600727
99206,11,10,6052126,99206,600997
11212,11,2,6174917,11212,604330
11477,11,2,6047276,11477,600531
11477,63,4,6094143,11477,603730
14719,11,4,6133722,14719,601252
15068,11,4,6053077,15068,602452
15068,63,3,6061569,15068,602450
18980,63,3,6362374,18980,
22885,11,10,6275806,22885,605444
24309,11,2,6147790,24309,605711
24309,63,3,6248491,24309,
24299,11,1,6141554,24299,603720
24299,63,1,6224384,24299,606326
24307,11,1,6141556,24307,604941
24307,63,1,6224385,24307,606325
25269,11,5,6172383,25269,605024
25269,63,19,6199890,25269,606589
27925,63,4,6199898,27925,606587
29119,11,2,6181713,29119,605236
29119,63,2,6214812,29119,606594
29120,11,2,6181720,29120,605234
29120,63,2,6214811,29120,606595
32952,11,2,6228987,32952,607737
41740,11,4,6254045,41740,
39613,47,1,6254513,39613,609979
66956,11,1,6308912,66956,
67329,3,2,6310247,67329,
69906,11,13,6468138,69906,
6180pb149,11,1,6363568,,
3049cpb02,63,1,6366155,,
76238stk01,,1,,,
