Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3832,11,4,383226,3832,600024
85984,11,4,4548180,85984,600025
85984,1,4,4547489,85984,600050
6134,11,2,613426,6134,600055
99206,1,4,6046979,99206,600082
3034,11,1,303426,3034,600091
3666,11,1,366626,3666,600143
3023,11,16,302326,3023,600156
3022,11,4,302226,3022,600212
3023,1,16,302301,3023,600227
2817,11,1,281726,2817,600260
87994,86,2,6093527,17715,600354
32526,11,2,4142823,32526,
85861,11,6,6168646,28626,600460
60470,11,2,4556158,,600468
60470,1,2,4556152,,600501
18654,11,1,6121485,18654,600515
11477,11,2,6047276,11477,600531
3020,11,3,302026,3020,600631
14704,11,1,,,600652
3937,11,2,393726,3937,600665
56145,86,4,4297210,56145,600696
3894,11,4,389426,3894,600760
92280,1,4,4598527,,600773
3679,11,5,,,600793
3679,86,5,4540203,3679,600794
43722,5,1,4180504,43722,600859
3665,11,2,366526,3665,600950
3795,1,2,379501,3795,600974
3795,3,1,379524,3795,600979
87580,11,3,4565323,87580,601080
3004,3,2,300424,3004,601150
99780,86,2,6004990,99780,601166
15462,85,2,,,601206
92946,11,2,6069000,15672,601326
62462,86,6,6173127,29219,601356
3832,1,2,383201,3832,601374
3033,11,2,303326,3033,601385
4073,12,3,6240030,34823,601434
4282,11,2,428226,4282,601679
11211,11,2,6138173,11211,601778
85861,86,2,6168647,28626,601862
63868,11,4,6336989,42923,601898
3040,11,2,4121966,3040,601928
60479,3,2,4514844,60479,601929
3070,1,6,,,601945
3021,1,6,302101,3021,601978
99207,11,2,6000650,99207,601985
43723,5,1,4180533,43723,601987
3023,19,2,6240211,28653,602091
92280,5,4,4597713,,602205
3024,3,6,302424,3024,602218
2420,1,4,242001,2420,602226
51739,11,1,4531412,51739,602282
30374,86,2,6116608,21462,602298
6541,11,2,654126,6541,602306
3298,5,2,329821,3298,602383
2654,12,2,6163901,28558,602418
2654,1,2,4278271,2654,602431
3037,3,3,4219911,3037,
15068,1,5,6047220,15068,602451
15068,11,1,6053077,15068,602452
4445,11,1,4163334,4445,602509
3713,11,4,,,602514
34103,95,4,,,602674
85984,3,5,4550348,85984,602680
6636,3,2,663624,6636,602681
48336,1,7,4222017,48336,602765
3022,1,2,302201,3022,602838
4740,11,3,474026,4740,602906
3070,11,2,,,602927
3707,11,2,370726,3707,602973
2420,11,6,242026,2420,603036
3460,3,2,346024,3460,603051
2437,12,3,4521778,,603070
2540,5,2,4140585,2540,603074
30552,11,2,4158848,,603190
11214,85,1,6015356,11214,
3460,11,2,346026,3460,603237
553c,86,2,4211637,30367,603364
22484,11,2,,,603521
4274,86,1,4211483,4274,603617
15461,11,2,6325521,46189,603629
20482,11,1,6186675,31561,603852
61072,95,6,4632100,61072,603947
87994,11,1,6093525,17715,603979
20482,86,3,6258831,31561,603990
43093,11,4,4184170,,604030
11090,86,4,6355025,44873,604038
18677,86,4,6168633,28809,604054
2780,11,21,6279875,61332,604082
3020,95,1,6014537,,604091
32062,11,1,4109810,32062,
3666,86,1,4211438,3666,604122
3680,95,1,,,604124
41862,95,3,,,604143
48336,86,2,4244627,48336,604159
50943,95,1,6076604,50943,604164
98138,95,4,6238890,35381,604208
2444,11,4,244426,,604216
30377,11,1,6330086,49754,604283
14719,5,7,6078641,14719,604333
3024,1,4,302401,3024,604341
3710,11,2,371026,3710,604349
63864,11,2,4558170,63864,604362
63864,1,2,4558168,63864,604363
3004,11,2,300426,3004,604460
3623,1,2,362301,3623,604468
3710,1,4,371001,3710,604474
30413,11,2,6092570,15207,604490
87079,11,2,4560182,87079,604495
3069,12,1,,,604503
3020,1,6,302001,3020,604511
11477,1,8,6034044,11477,604514
3069,17,1,,,604518
3008,5,1,300821,3008,604519
2420,5,3,242021,2420,604521
2431,5,1,243121,2431,604522
3005,5,2,300521,3005,604528
3009,5,3,300921,3009,604529
3020,5,4,302021,3020,604531
3021,5,9,302121,3021,604532
3022,5,6,4613974,3022,604533
3023,5,8,302321,3023,604534
3024,5,10,302421,3024,604535
3034,5,4,303421,3034,604538
3068,5,5,,,604540
3069,5,4,,,604541
3070,5,2,,,604542
3460,5,4,346021,3460,604545
3623,5,6,362321,3623,604547
3795,5,2,379521,3795,604551
4162,5,1,416221,4162,604556
4477,5,1,447721,4477,604557
11212,5,4,6217123,11212,604566
54200,5,8,4504379,54200,604572
60479,5,1,4514843,60479,604575
87079,5,5,4560179,87079,604578
87087,5,2,4558886,87087,604579
99781,5,4,6319330,99781,604583
99780,11,1,6020193,99780,604599
4510,86,1,4211498,4510,604613
2958,86,4,,,604643
30553,11,2,4143372,30553,604655
32316,11,6,4142135,32316,604662
32530,11,4,4144024,32530,604664
14769,11,1,6070695,14769,604683
3023,95,2,,,604806
44728,95,1,,,604826
6091,5,2,6184782,32807,604859
24201,11,2,6147050,24201,604860
6558,11,8,655826,,604862
54200,95,2,6078609,,605016
26603,1,6,6156667,26603,605026
3023,3,2,302324,3023,605051
33909,11,2,6192346,33909,605070
30413,5,1,6046379,15207,605071
11215,5,10,6029952,11215,605073
85984,5,22,4651524,85984,605108
15068,5,6,6105976,15068,605109
26603,5,3,6189130,26603,605113
33909,5,2,6219819,33909,605114
3665,5,2,366521,3665,605115
25214,86,2,6151349,25214,605130
15413,11,4,6055626,15413,605131
2819,11,1,4580509,2819,605133
24307,1,1,6132204,24307,605144
24299,1,1,6132203,24299,605152
3700,5,1,370021,3700,605179
33909,1,5,6218822,33909,605184
25269,5,2,6170390,25269,605192
30363,5,2,4129539,,605206
3710,3,2,371024,3710,605225
60470,3,5,4515171,,605239
2445,3,1,4552336,,605249
4477,3,2,6079138,4477,605263
3795,95,1,,,605344
28192,5,16,6275178,28192,605380
92946,3,12,6069170,15672,605383
2445,5,2,4255035,2445,605544
29119,1,5,6213881,29119,605546
29119,5,1,6177507,29119,605547
29120,1,5,6213880,29120,605548
29120,5,1,6177505,29120,605549
26601,1,4,6176240,26601,605563
4865,5,2,486521,,605581
44676,5,2,6134627,44676,605657
93061,86,1,6252203,33449,605682
54200,17,2,6245252,35338,605708
37352,11,4,6275732,37352,605710
32828,86,4,6227897,32828,605714
48336,3,5,4501232,48336,605788
4265c,11,4,4278910,,605989
4528,11,1,452826,4528,606319
15712,3,2,6348056,44842,606568
506719,11,8,,,
36841,5,2,6372478,36841,606901
3028,3,1,,,
2449,5,2,4501534,2449,607169
54200,98,2,6245265,35338,607492
14682,86,2,6044706,14682,607509
93606,3,6,6079001,93606,607561
35480,95,1,,,608031
36840,3,2,6329867,36840,608084
13965,3,2,,,608086
32018,11,4,4107558,32018,608364
85975,86,2,6270528,,608799
26604,5,2,,,608942
32803,5,2,6442314,32803,608945
10202,3,2,,,609009
15100,86,2,6282142,65487,609255
63965,7,1,,,609637
23444,11,1,6172984,29165,609955
90258,86,1,,,609990
6538c,11,1,,,
60470b,95,1,,,
15573,95,4,,,
15573,5,4,6092565,15573,
