Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2540,11,2,4140588,2540,602115
2877,86,1,4211383,2877,600132
3022,59,2,4585479,3022,604923
3039,59,3,4609925,3039,601393
3040,86,4,4211614,3040,600108
3623,59,6,4539076,3623,604779
3660,85,3,4211000,3660,604471
3795,11,2,379526,3795,600987
58247,11,3,4498713,,
57899,11,2,4498712,,
3957b,86,1,4211473,3957,
15210,85,1,6315300,65673,
34103,11,2,6199908,34103,605067
85984pb176,85,3,6194290,34241,
35480,85,4,6221607,35480,606096
37762,11,4,6290456,37762,
65578,86,4,6510189,65578,
65617,59,2,6343762,65617,
3069pb0777,85,2,,,
67329,11,2,6308883,67329,
80326,85,2,6365490,80326,
