Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,63,2,6228123,2357,605754
2420,7,1,242023,2420,600874
2420,11,4,242026,2420,603036
2420,86,4,4211353,2420,603702
2431,153,1,6205089,2431,607875
2445,86,1,4211360,2445,604072
2540,85,2,4210660,2540,600312
2569,86,1,6265157,47094,605924
2877,86,1,4211383,2877,600132
3004,63,4,4249891,3004,600661
3004,86,6,4211388,3004,600973
3005,63,6,4255413,3005,601450
3005,69,2,6001824,3005,601457
3005,86,12,4211389,3005,600133
3008,86,2,4211392,3008,601572
3010,86,4,4211394,3010,600090
30136,11,2,4644456,30136,605518
3020,11,1,302026,3020,600631
3022,59,1,4585479,3022,604923
3022,86,4,4211397,3022,600564
3023,13,8,6240219,28653,604094
3023,15,4,6240222,28653,600461
3023,59,1,4539097,3023,600329
3023,86,13,4211398,3023,600510
3023,98,7,6240217,28653,604584
3024,7,2,302423,3024,602648
3024,63,2,4184108,3024,602288
3024,69,7,4549436,3024,600618
3024,86,15,4211399,3024,602214
3024,98,3,6252040,28554,600040
3030,69,4,6001001,3030,606268
3033,69,1,6096215,3033,606444
3034,86,3,4211406,3034,601364
30363,11,1,4185583,30363,607159
3039,15,3,6244885,35277,
3040,63,2,6103405,3040,600474
3062b,15,1,6238677,35390,600765
3065,13,2,6244909,35743,609811
3065,15,7,6244910,35743,
3066,13,2,6245290,35256,
32000,85,1,4210762,32000,600863
32062,11,1,4109810,32062,
3460,86,1,4211425,3460,600193
3622,63,3,6233955,3622,606330
3623,63,2,4177735,3623,603137
3623,69,1,6132768,3623,603136
3623,86,2,4211429,3623,600196
3660,86,2,4211436,,602499
3665,63,2,6097498,3665,602099
3665,86,11,4211437,3665,600095
3666,63,3,4508313,3666,606190
3666,86,2,4211438,3666,604122
3679,86,2,4540203,3679,600794
3680,11,2,368026,3680,603844
3710,3,2,371024,3710,605225
3710,7,1,371023,3710,600471
3710,69,2,4626904,3710,604798
3710,86,5,4211445,3710,600472
3795,86,1,4211452,3795,600197
3830,86,3,6327412,65122,600267
3831,86,3,4211461,3831,600265
3899,12,1,6238856,28655,600454
3941,15,1,6273153,39223,605506
4032,85,1,4211042,4032,600946
4070,11,3,407026,4070,600838
4073,7,2,614123,6141,601431
4073,16,6,6240223,34823,602517
4073,95,3,4633691,6141,601430
4162,85,1,4211008,4162,600490
4162,86,1,4211481,4162,601518
4162,153,1,6213268,4162,
4274,86,6,4211483,4274,603617
4286,86,2,4211488,4286,601655
2780,11,3,6279875,61332,604082
4477,86,1,4251149,4477,604300
30104,16,1,6108808,,
30162,11,2,6003301,30162,605296
30562,15,10,6252048,35276,
32184,11,1,6276951,42142,609191
4499,11,1,6280161,61537,
4510,86,1,4211498,4510,604613
4519,86,2,4211815,4519,602741
4740,67,1,6277260,64938,
32209,85,1,4508553,59426,605673
64567,11,2,4598897,64567,604598
6003,69,12,6022043,6003,606228
6112,86,4,4211522,6112,600422
6536,85,1,6536199,40146,
6541,63,15,6293318,6541,607563
6558,7,6,6299413,6558,
6587,69,1,6031821,13670,605054
6636,3,1,663624,6636,602681
6636,69,2,4507047,6636,603513
6636,86,1,4211549,6636,600261
32316,63,2,6420960,32316,
32316,85,2,4210686,32316,609183
32556,2,2,6321305,39888,609039
3070b,69,8,6055172,3070,
3070b,86,5,4211415,3070,
3070b,153,2,6151658,3070,
4081b,85,4,6281996,41632,
2412b,18,2,4141741,,
2412b,95,8,4619636,2412,
2429c01,7,1,6416505,19954,
43093,7,1,4206482,43093,601021
3069b,69,3,4496699,3069,
3069b,153,1,6151659,3069,
3068b,69,1,4507045,3068,
3068b,86,1,4211413,3068,
44728,85,2,6117972,21712,600467
43898,15,1,6507918,35268,601006
43898,86,1,6070564,43898,602191
44676,63,2,4529551,44676,
4697b,86,2,4211508,4697,604304
46212,15,8,6251284,35274,609912
48092,86,10,6452524,48092,600194
54200,69,2,6040126,54200,601373
54200,86,2,4521921,54200,600272
57895,15,12,6256060,35294,
4079b,88,2,4211206,4079,
61409,85,2,4540386,61409,600071
61409,86,1,6092111,61409,603160
60616,15,1,6247361,35290,
4589b,15,1,6337639,28701,
4589b,98,1,6172233,28701,
60481,63,4,6097429,60481,
60481,86,3,4515374,60481,604182
60479,69,1,6275088,60479,606456
60479,86,1,4514846,60479,602747
62885,11,2,6103643,62885,
60596,86,13,6262961,40289,602200
85861,11,17,6168646,28626,600460
85861,15,3,6283590,29387,601888
85861,98,9,6174023,29387,607275
48729b,86,2,6439041,41005,
63864,5,2,4533742,63864,604577
87087,86,1,4558953,87087,601956
87544,13,18,6507950,35340,603287
87544,15,1,6507951,35340,
87079,11,2,4560182,87079,604495
87079,69,5,6164288,87079,601315
3245c,86,4,4211564,3245,600641
61252,86,4,6335378,52738,603547
87552,15,2,6253230,35378,
4085d,11,2,6330189,44860,600945
92280,11,5,4598528,,600298
92946,11,2,6069000,15672,601326
92946,85,2,6069164,15672,601324
4623b,86,1,6261353,43876,
3957b,86,1,4211473,3957,
92582,11,1,6265730,92582,600713
4865b,5,3,6146217,26169,
4460b,63,14,6144752,4460,
4460b,86,1,4211494,4460,
95188,86,2,6063878,95188,
93273,85,2,4648256,93273,602013
99021,85,1,6265669,53895,
96874,39,1,6254100,31510,
98138,12,3,6274738,35380,603605
98138,98,11,6274747,35380,600042
98283,69,4,4646577,98283,602449
98313,59,4,6276866,49753,
75937,95,1,6020990,75937,603838
99206,86,2,4654577,99206,600327
11458,63,1,6223838,11458,
11458,86,2,6225230,11458,601297
11211,86,1,6015344,11211,604222
11127,15,1,6248885,28568,
98100,59,1,6172543,,
11478,86,2,6328063,44864,
2339,86,2,6075066,14395,600319
11477,86,1,6028813,11477,602310
13547,86,2,6132872,13547,605408
15573,5,2,6092565,15573,
15573,11,1,6092585,15573,607522
15573,69,2,6092591,15573,602299
15573,86,6,6066097,15573,604229
15535,69,1,6132790,15535,
15391,95,1,6195518,15391,
15392,85,2,6051334,15392,
14716,86,7,6061702,14716,608610
15712,11,2,6335388,44842,600632
15445,11,1,6278604,,
15070,7,1,6252546,,607364
18651,11,1,6089119,18651,600743
18654,85,2,6100030,18654,600257
18654,86,3,6183784,18654,604051
18671,86,2,6093054,,604264
18677,86,18,6168633,28809,604054
18674,1,1,6093053,18674,603719
18895,63,1,6299668,,
20482,85,4,6271752,31561,604057
3070bpb089,86,2,6142309,25700,
24135,77,1,6289298,,
22888,69,1,6146989,22888,
22885,2,2,6214334,22885,605728
23186,11,1,6134617,23186,
24201,86,4,6144138,24201,604066
26047,63,1,6251253,26047,606292
24093,15,2,6311467,29167,
26603,85,1,6187008,26603,605025
28192,11,2,6267487,28192,605609
28192,86,5,6213378,28192,604865
27507,86,4,6458164,27507,
27507,153,4,6458168,27507,
27256,15,2,6168590,27256,
29119,88,2,6290396,29119,605786
29120,88,2,6290397,29120,605783
27393,15,3,6353237,78262,
33909,63,1,6214810,33909,606586
33909,86,1,6212077,33909,604920
35480,5,3,6210269,35480,605842
35480,11,4,6210270,35480,605243
35480,85,1,6221607,35480,606096
32802,11,2,6267482,32802,
36451,14,1,6223000,36451,
36451,51,1,6222339,36451,
36470,115,1,6376572,,
35032,98,1,6218868,,
41740,69,2,6257599,41740,
41740,85,2,6257592,41740,
40598,95,1,6266155,,
53118pb01,11,1,6275176,61668,
50018,95,1,6266977,,
54657,85,1,6267047,54657,
76166stk01,,1,,,
25893,12,4,6153264,,
