Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,4,235701,2357,602471
2357,5,2,235721,2357,604520
2420,5,12,242021,2420,604521
2420,69,4,4550168,2420,603046
2420,86,4,4211353,2420,603702
2431,11,8,243126,2431,601592
2431,12,1,6289455,35371,602404
2445,11,5,244526,2445,604458
2445,86,2,4211360,2445,604072
2654,7,2,4278276,2654,
3003,11,1,4103587,3003,601555
3003,69,3,4255416,3003,600482
3004,5,5,300421,3004,604527
3004,69,6,4521914,3004,601157
3005,5,11,300521,3005,604528
3005,11,2,300526,3005,601454
3008,5,7,300821,3008,604519
3009,86,4,4211393,3009,601647
3010,1,4,301001,3010,604462
3010,86,4,4211394,3010,600090
3020,11,1,302026,3020,600631
3020,86,1,4211395,3020,600138
3021,7,2,302123,3021,602001
3021,11,5,302126,3021,600171
3021,69,2,6035540,3021,602967
3021,86,1,4211396,3021,600529
3022,11,2,302226,3022,600212
3022,69,2,6047415,3022,600548
3022,85,1,4211094,3022,600186
3023,5,17,302321,3023,604534
3023,69,3,4528604,3023,604340
3023,85,2,4211063,3023,601098
3023,86,14,4211398,3023,600510
3024,5,63,302421,3024,604535
3024,11,6,302426,3024,600216
3024,12,4,6252041,28554,602285
3024,85,1,4210719,3024,602286
3024,86,2,4211399,3024,602214
3027,11,1,302726,3027,
3030,11,2,303026,3030,600231
3033,86,1,4211405,3033,601387
3034,5,4,303421,3034,604538
3035,11,1,303526,3035,601603
30357,5,4,4178428,30357,605841
3036,11,1,303626,3036,603792
3062b,11,2,306226,3062,604657
3065,12,9,6244904,35743,608801
32028,5,2,4612575,32028,601186
32062,5,6,4142865,32062,
3460,1,4,346001,3460,600923
3460,5,13,346021,3460,604545
3460,6,1,346028,3460,606225
3460,11,2,346026,3460,603237
3622,1,1,362201,3622,601498
3623,1,2,362301,3623,604468
3623,5,8,362321,3623,604547
3623,11,2,362326,3623,601145
3623,69,2,6132768,3623,603136
3623,86,1,4211429,3623,600196
3659,69,2,6310832,3659,
3666,5,5,366621,3666,604548
3666,69,2,6015424,3666,604882
3706,11,1,370626,3706,600125
3708,11,4,370826,3708,604231
3710,1,3,371001,3710,604474
3710,5,7,371021,3710,604549
3710,11,2,371026,3710,604349
3710,86,1,4211445,3710,600472
3713,11,4,,,602514
3738,11,2,373826,3738,603495
3795,5,4,379521,3795,604551
3795,11,4,379526,3795,600987
3795,69,4,4550329,3795,600630
3832,5,2,383221,3832,604552
3832,11,1,383226,3832,600024
3958,86,1,4211474,3958,604678
4032,7,2,403223,4032,
4032,11,5,403226,4032,600030
4032,88,2,4211159,4032,600439
4162,11,1,416226,4162,601516
4265c,86,1,6271165,42136,604112
4282,11,1,428226,4282,601679
2780,11,3,6279875,61332,604082
4477,5,31,447721,4477,604557
4477,11,4,447726,4477,601699
32184,11,3,6276951,42142,609191
4510,5,16,6078594,4510,605294
4519,86,1,4211815,4519,602741
4733,11,2,473326,4733,600016
30374,11,2,6116604,21462,600480
6233,11,1,4500978,6233,605013
6558,7,3,6299413,6558,
6587,69,1,6031821,13670,605054
6632,11,2,6331723,65123,607148
6636,1,4,663601,6636,602374
6636,5,1,4113858,6636,604564
6636,7,2,4118785,6636,602368
6636,11,2,663626,6636,600034
6636,86,4,4211549,6636,600261
30414,11,2,4162443,30414,604596
6190,11,1,6151289,6190,607409
30106,12,1,6274736,28733,
41539,86,1,4166618,41539,601525
3070,1,60,,,601945
3070,5,6,,,604542
3070,69,13,,,603002
3070,86,3,,,601948
2412b,5,112,241221,2412,
2412b,85,2,4210631,2412,
3069,3,1,,,603667
3069,5,9,,,604541
3069,11,8,,,600290
3069,69,32,,,603670
3069,85,35,,,603786
3069,86,4,,,600103
3068,11,2,,,600245
3068,86,5,,,600236
47458,86,1,6375710,47458,
50950,5,12,4251162,50950,605510
58176,98,1,6507868,28624,603836
62462,5,8,6173126,29219,605680
61678,5,8,6045937,11153,606430
60474,7,1,4581501,60474,
60479,5,8,4514843,60479,604575
54930c02,12,1,,,
63965,11,12,6170421,28921,603530
60593,5,45,6468353,60593,
60602,12,45,6252258,35287,604934
85984,69,12,6015449,85984,602329
85984,86,1,4568637,85984,602819
85861,5,1,6223427,28626,606745
85861,11,34,6168646,28626,600460
85861,69,4,6300322,28626,603606
85861,115,2,6190252,28626,601886
87580,5,4,6126048,23893,601075
63864,5,2,4533742,63864,604577
63864,11,4,4558170,63864,604362
87079,1,1,4560178,87079,604517
87079,85,8,4560184,87079,604497
3245c,3,1,4121625,3245,603395
85080,7,4,6307922,85080,608001
87552,5,12,4570470,87552,605191
87994,11,4,6093525,17715,603979
87994,115,2,6093529,17715,
90202,11,1,6320293,49756,602405
92438,11,1,6094066,92438,
92947,11,4,6024730,92947,602321
4865b,11,4,6146220,26169,
99563,11,8,6156991,99563,604205
553b,12,1,6264987,40528,
96874,4,1,6240515,,
98138,5,1,6284574,35381,605018
98138,11,8,6284070,35381,604931
98138,85,1,6284596,35381,604328
98283,69,32,4646577,98283,602449
44375b,11,1,6058341,44375,
99780,11,18,6020193,99780,604599
99207,1,1,6097637,99207,601705
99781,1,1,6018774,99781,600734
75937,11,1,6018805,75937,603497
11212,5,4,6217123,11212,604566
11212,7,2,6307275,11212,607075
11212,85,1,6039176,11212,604332
11211,5,16,6019155,11211,605186
11211,11,2,6138173,11211,601778
11090,115,2,6252838,44873,609131
98100,11,3,4653822,98100,605435
13971,115,1,6435037,13971,
15573,86,2,6066097,15573,604229
14716,5,23,6061700,14716,609006
15469,36,4,6345196,15469,
15712,11,1,6335388,44842,600632
15092,85,1,6284702,49131,600117
18654,5,1,6093950,18654,609074
18654,11,20,6121485,18654,600515
18674,11,2,6195325,18674,600403
20482,5,3,6215539,31561,607005
22961,5,3,6167939,22961,
24122,11,25,6280097,49133,
22885,5,2,6135130,22885,609248
24316,88,2,6135494,24316,600395
90370,11,2,6088550,18740,
24246,5,2,6258973,35399,602458
26287,11,8,6286381,42195,
23443,11,4,6321194,49755,604062
25269,1,4,6172366,25269,605473
24482,115,12,6282861,24482,
26603,11,2,6162892,26603,604967
26603,86,6,6171894,26603,604079
26601,5,4,6173961,26601,605381
27263,67,4,6385605,1134,
26604,5,45,,,608942
32952,5,2,6187620,32952,606432
34103,11,4,6199908,34103,605067
24866,6,11,6135287,24866,
24866,34,9,6209692,24866,
24866,115,2,6209691,24866,
32607,6,10,6229130,32607,
32607,34,8,6286831,32607,
32606,1,5,6452532,32606,
32606,110,5,6452531,32606,
35480,5,6,6210269,35480,605842
35480,69,4,6231386,35480,605963
35480,85,1,6221607,35480,606096
35044,1,4,6254335,35044,
41682,11,4,6250020,41682,609947
33492,11,2,6199468,33492,
69729,5,4,6335578,69729,
69729,11,2,6318582,69729,
69729,86,2,6318584,69729,
98138pb174,95,1,6329604,73794,
73230,5,10,,,
72869,11,4,6338384,72869,
76797,5,4,6435045,76797,
78329,5,8,6371582,78329,
78329,11,2,6350415,78329,
78258,5,1,6399645,78258,
78258,11,16,6371584,78258,
79393,86,4,6385740,79393,
79850,12,1,6503230,79850,
79491,5,8,6384910,79491,
89678,85,6,6395635,89678,
1126,86,30,6507791,1126,
77844,1,4,6428165,77844,
77845,5,3,,,
