Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,115,4,4505990,6269,606311
2445,6,2,6218146,2445,606226
2456,34,4,6422924,44237,
2456,86,4,4274668,44237,603776
2456,88,4,4216615,44237,603742
2540,115,4,6279731,2540,
2817,11,2,281726,2817,600260
3001,3,8,300124,3001,601664
3001,6,8,4106356,3001,600248
3001,7,8,300123,3001,603277
3001,11,8,300126,3001,600512
3001,34,8,4165967,3001,604766
3001,86,8,4211385,3001,600241
3001,88,8,4211201,3001,600331
3001,89,8,4626935,3001,
3001,152,8,6426721,3001,
3001,228,8,6439088,3556,
3003,6,12,300328,3003,600250
3003,7,12,4103589,3003,601556
3003,11,12,4103587,3003,601555
3003,34,12,4220632,3003,
3003,86,12,4211387,3003,600304
3003,88,12,4211210,3003,600537
3003,89,12,4653960,3003,
3003,152,12,6426720,3003,
3003,228,12,6439055,35275,
3004,6,16,4107736,3004,600969
3004,7,16,300423,3004,600972
3004,34,16,4613965,3004,
3004,71,16,4519195,3004,
3004,89,16,6104154,3004,606614
3004,152,16,6022032,3004,
3009,1,4,300901,3009,604461
3009,11,4,300926,3009,600278
3010,1,6,301001,3010,604462
3010,11,6,301026,3010,600163
3010,34,6,4234716,3010,
3010,71,6,6056373,3010,
3010,86,6,4211394,3010,600090
3010,88,6,4211225,3010,600294
3010,89,6,6185995,3010,607750
3010,152,6,6218162,3010,
30136,1,24,6059185,30136,602320
30136,11,24,4644456,30136,605518
30136,88,24,4211180,30136,605047
3020,11,4,302026,3020,600631
3020,71,4,6037658,3020,608319
3020,86,4,4211395,3020,600138
3020,88,4,4211186,3020,600195
3020,152,4,6138662,3020,610045
3021,1,4,302101,3021,601978
3021,6,4,302128,3021,601988
3021,34,4,6013530,3021,
3021,88,4,4211189,3021,601980
3021,89,4,4225142,3021,
3022,1,8,302201,3022,602838
3022,11,8,302226,3022,600212
3022,71,8,6109930,3022,608343
3022,89,8,6047422,3022,
3022,115,16,6347982,3022,600397
3023,6,8,302328,3023,601097
3029,1,1,4168072,3029,605392
3029,11,1,302926,3029,604342
3031,86,2,4243797,3031,600479
3032,1,2,303201,3032,601460
3032,11,2,303226,3032,601469
3034,1,2,303401,3034,601575
3034,6,2,303428,3034,600655
3034,11,2,303426,3034,600091
3035,6,4,4277361,3035,600921
3039,6,8,303928,3039,600920
3039,71,8,4550362,3039,
3039,86,4,4211410,3039,600076
3039,88,8,4211202,3039,601398
3039,89,4,6107200,3039,
3040,11,8,4121966,3040,601928
3040,71,8,4625626,3040,
3062b,6,8,306228,3062,610091
3062b,11,8,306226,3062,604657
3062b,34,8,4212454,3062,600766
3062b,71,8,6172869,3062,
3062b,88,8,4211183,3062,604344
3062b,89,8,6070305,3062,
3062b,228,32,6363601,35390,
3298,11,4,329826,3298,600251
3298,86,4,4211421,3298,601628
3659,1,12,365901,3659,606379
3659,11,4,365926,3659,
3659,88,4,6177697,3659,600301
3660,7,4,366023,3660,
3660,71,4,6172860,3660,
3665,6,4,4142989,3665,602101
3673,86,5,4211807,3673,601136
3700,1,4,370001,3700,601654
3795,86,4,4211452,3795,600197
3795,88,4,4211247,3795,600985
3846,86,4,4211465,3846,600996
3849,95,2,4611884,3849,603945
3941,1,6,,,602710
3941,88,6,4211166,6143,602715
3956,1,2,6313593,35262,
3960,1,2,396001,3960,
4032,1,4,403201,4032,601187
4032,6,4,403228,4032,603703
4032,34,4,6314224,4032,
4073,11,17,614126,6141,601442
4073,50,33,6240230,34823,
4073,115,101,4523159,6141,601436
4073,228,33,6430373,34823,
3942c,7,4,6092663,14918,
3942c,11,2,6092664,14918,
3942c,115,2,6092672,14918,
33320,6,4,6171101,28841,
33320,71,4,6395622,28841,
33320,88,4,6234347,28841,
33320,115,4,6171138,28841,
4522,11,2,452226,4522,601279
4528,115,4,6138068,4528,
4727,36,4,4143562,4727,
4740,102,4,6245345,35395,
6005,6,4,4644085,92903,605426
6091,1,6,6285777,32807,600511
6091,6,6,6374489,6091,606397
6091,11,6,6383142,32807,601662
6091,71,6,6331922,6091,
6091,86,6,6285778,32807,601921
6091,88,6,6335567,32807,601919
6091,89,6,6411365,6091,
6124,50,3,6245512,28681,
6215,1,4,621501,6215,
30103,11,2,4106513,30103,
30153,14,17,6247793,28556,
2530,85,5,6205488,35744,
33243,1,4,4141668,33243,
40379,1,2,6110023,40379,
32474,11,8,4290713,32474,
41854,11,2,4184813,41854,602388
4341,11,1,4525078,4341,
4081b,34,4,6281999,41632,
2412b,95,8,4619636,2412,
43093,7,4,4206482,43093,601021
43722,3,4,4179094,43722,601962
43723,3,4,4179095,43723,601971
47457,1,4,4494474,47457,
47457,11,4,6394979,47457,606724
47457,115,4,4286597,47457,
49668,1,8,4224792,49668,601183
51739,11,2,4531412,51739,602282
60752,95,4,4611882,60752,
60474,7,4,4581501,60474,
60592,88,4,6382102,60592,603377
4589b,1,16,4518400,59900,
4589b,102,8,6337632,64288,
4589b,115,16,4529247,59900,
60481,88,4,4629736,60481,600942
60481,152,4,6163294,60481,
64648,95,4,4611885,64648,
85984,1,4,4547489,85984,600050
85984,7,4,4651236,85984,603826
85984,11,4,4548180,85984,600025
85984,71,4,6215168,85984,
85984,88,4,6035291,85984,602325
87580,88,8,4565394,87580,600206
87747,1,9,6270092,87747,607890
87747,11,9,6270091,87747,
87087,11,8,4558954,87087,601318
87087,34,8,6073026,87087,602209
87087,86,8,4558953,87087,601956
87087,152,8,4619815,87087,
3245c,86,4,4211564,3245,600641
61252,1,4,6347293,52738,603545
61252,115,4,6284379,52738,
85080,86,12,4567448,85080,603621
88292,11,4,4581280,88292,607402
4085d,88,4,,,602362
6126b,98,6,6167741,28618,
89522,115,9,6214208,34078,
91501,11,4,6344005,31959,601740
92438,6,1,4610602,92438,
93160,1,5,6360202,93160,
30237b,7,6,6335309,42925,
30237b,71,12,6440087,42925,
3957b,1,8,395701,3957,
4865b,11,4,6146220,26169,
99563,115,8,6207933,99563,607343
60475b,1,8,6321349,65460,
60475b,88,8,6325717,65460,
96874,4,1,6240515,,
98283,1,32,6152409,98283,601874
98369,95,2,6363149,79811,
98262,3,4,6000022,98262,
98138pb007,1,17,6284599,13360,
10197,11,2,6099801,10197,
11100,1,2,6018302,11100,
11211,1,16,6058177,11211,602241
11211,3,16,6119197,11211,606727
11211,6,8,6129807,11211,
11211,11,8,6138173,11211,601778
11211,34,8,6208291,11211,
11211,88,8,6397820,11211,601776
11610,11,8,6056234,11610,600077
11062,11,1,6132809,11062,
11215,1,4,6053026,11215,
11215,11,2,6039194,11215,602211
13965,88,4,6055086,13965,600569
15573,71,8,6101073,15573,
15573,89,8,6092604,15573,
15573,115,8,6092594,15573,
15712,115,4,6262138,44842,602378
14769pb004,1,2,6060734,16424,
15082,11,2,6051532,15082,
15208,1,4,6046381,15208,604488
15209,1,4,6046384,15209,604815
18674,1,4,6093053,18674,603719
18674,11,4,6195325,18674,600403
93789,95,8,4611883,4497,
18031,95,4,6078442,18031,
20310,88,8,6172757,20310,609253
18653,88,4,6133833,18653,609166
22888,11,2,6133200,22888,
22888,71,2,6294567,22888,
22885,1,2,6218823,22885,606160
22885,86,4,6123809,22885,604617
24246,1,9,6250591,35399,604515
23443,11,4,6321194,49755,604062
25269,7,9,6302961,25269,606983
25269,71,9,6199889,25269,610077
26047,6,4,6253140,26047,607004
26047,11,4,6157554,26047,601269
26047,115,4,6212377,26047,605807
24482,1,5,6269967,24482,
15254,152,4,6325976,15254,
25214,86,4,6151349,25214,605130
32607,6,12,6229130,32607,
32607,71,12,6375929,32607,
35480,1,8,6210272,35480,605005
4495b,71,8,6268952,4495,
37352,1,16,6248827,37352,606252
37352,11,8,6275732,37352,605710
37352,71,8,6294565,37352,
38317,7,4,6440085,38317,
39262,115,4,6257048,39262,
49307,1,8,6258135,49307,609709
49307,89,8,6369803,49307,
53119,88,5,6438899,53119,
73562,11,2,6395375,73562,
79741,95,3,6361354,79741,
80497,88,2,6382326,80497,
76959,11,4,6425507,76959,
76959,86,4,6435857,76959,
76959,88,4,6425510,76959,
98138pb362,1,5,6432105,102702,
98138pb363,1,5,6433501,102763,
98138pb364,1,5,6433502,102764,
98138pb365,1,5,6431715,102576,
98138pb366,1,5,6434345,103032,
98138pb367,1,9,6431716,102577,
14769pb590,1,2,6431712,102573,
3004pb302,34,2,6432104,102701,
3004pb302,152,2,6431713,102574,
