Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,88,1,4211194,2431,604456
2431,150,1,6102998,2431,602396
3002,1,1,300201,3002,603019
3002,5,2,300271,3002,603024
3005,156,2,4619652,3005,601449
3020,88,1,4211186,3020,600195
3020,150,2,6093494,3020,605352
3021,5,4,302121,3021,604532
3021,11,2,302126,3021,600171
3021,48,2,6184348,3021,602004
3022,1,2,302201,3022,602838
3022,150,1,6056383,3022,600561
3023,5,6,302321,3023,604534
3024,110,4,6073040,3024,608068
3024,150,5,6215606,3024,601763
3176,85,4,4225733,3176,600814
32013,5,2,6332580,42127,
32034,1,1,6271870,42134,
32062,5,6,4142865,32062,
3622,5,2,362221,3622,604546
3623,48,1,6069257,3623,602315
3710,34,1,4187743,3710,606937
3710,80,1,6020923,3710,603989
3941,1,2,,,602710
3941,85,2,4249139,6143,602500
4032,110,3,6385485,4032,
4519,3,2,6130007,4519,
6232,5,2,6347696,6232,609991
6541,5,2,654121,6541,605394
6589,2,4,4565452,6589,606029
30414,34,2,6146888,30414,
32474,1,3,6052864,32474,
32556,2,1,6321305,39888,609039
3070b,65,6,6264167,53836,
3070,88,3,,,601950
4081b,11,1,6281993,41632,
3069b,65,6,6265247,54285,
54200,150,3,6167690,54200,600122
6538c,1,2,6212049,59443,605614
6538c,5,2,4513174,59443,605613
60478,88,10,6102975,60478,600238
60474,11,2,4515350,60474,600137
4589b,1,1,4518400,59900,
85861,115,3,6190252,28626,601886
87087,5,2,4558886,87087,604579
87081,11,2,4558957,87081,600830
92338,115,2,6323688,39890,603244
95344,11,3,6245281,29176,606013
96874,4,1,6240515,,
98138,59,3,6284585,35381,604930
98138,156,3,6322819,35381,
98138pb007,1,3,6284599,13360,
11211,34,2,6208291,11211,
11477,1,1,6034044,11477,604514
11477,5,5,6029946,11477,604857
11477,88,4,6069984,11477,603752
11477,150,1,6356566,11477,
14769,11,1,6070695,14769,604683
15573,1,6,6051511,15573,607027
15573,80,4,6192250,15573,606171
15573,88,3,6092590,15573,606482
15573,150,3,6292154,15573,
15068,5,6,6105976,15068,605109
15068,88,2,6146858,15068,605727
15712,11,2,6335388,44842,600632
98138pb028,1,3,6284604,19241,
22885,63,3,6429965,22885,606334
24299,110,1,6296241,24299,
24307,110,1,6328059,24307,
27925,11,6,6191630,27925,604939
32952,1,2,6218841,32952,606198
32952,150,2,6422082,32952,
35480,11,4,6210270,35480,605243
35480,48,1,6303004,35480,
35480,59,1,6212040,35480,609150
36841,1,1,6296132,36841,606008
41740,150,2,6257605,41740,
49307,88,8,6371437,49307,607441
78329,1,1,6350399,78329,
78329,5,3,6371582,78329,
78329,11,3,6350415,78329,
86876,1,2,6383982,86876,
