Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,2,235701,2357,602471
2357,11,2,235726,2357,602467
2420,3,2,242024,2420,602236
2420,88,2,4211257,2420,602234
2639,1,2,4508662,2639,600896
3001,3,11,300124,3001,601664
3001,6,5,4106356,3001,600248
3001,88,2,4211201,3001,600331
3003,1,2,300301,3003,600165
3003,3,4,300324,3003,605268
3003,6,4,300328,3003,600250
3003,11,4,4103587,3003,601555
3003,88,6,4211210,3003,600537
3003,150,2,6058085,3003,
3004,3,2,300424,3004,601150
3004,11,6,300426,3004,604460
3004,88,3,4613963,3004,601153
3004,150,2,4569382,3004,600226
3005,11,2,300526,3005,601454
3005,156,2,4619652,3005,601449
3007,3,2,4639693,93888,
3010,88,2,4211225,3010,600294
3010,110,3,6003004,3010,
3020,1,4,302001,3020,604511
3020,3,1,302024,3020,605223
3020,11,1,302026,3020,600631
3020,88,1,4211186,3020,600195
3020,150,1,6093494,3020,605352
3022,1,4,302201,3022,602838
3022,6,2,302228,3022,604869
3022,69,1,6047415,3022,600548
3022,88,4,4613975,3022,600411
3022,110,2,6003033,3022,
3022,150,2,6056383,3022,600561
3023,6,1,302328,3023,601097
3023,12,4,6240204,28653,604509
3024,3,5,302424,3024,602218
3024,88,9,4221744,3024,602219
3031,6,2,4243821,3031,605428
3032,6,1,4116671,3032,601466
3032,7,1,303223,3032,600293
3034,3,4,303424,3034,605253
3034,11,2,303426,3034,600091
3034,88,5,4211211,3034,601363
3035,3,2,303524,3035,601601
3036,88,2,4223729,3036,603793
3062b,12,2,6223655,35390,607703
3622,110,4,6061688,3622,
3626c,19,1,,,
3700,88,1,4211252,3700,601650
3710,86,1,4211445,3710,600472
3832,88,1,4211214,3832,601379
3941,1,1,,,602710
3958,6,3,6097194,3958,601597
3958,88,1,4217848,3958,605836
4070,3,2,407024,4070,601934
4073,1,5,614101,6141,601435
4073,11,3,614126,6141,601442
4073,47,5,6195315,6141,
4519,86,1,4211815,4519,602741
6232,1,1,6403936,42929,
2958,11,1,4218868,2723,605128
3070,3,3,,,601924
3070,88,3,,,601950
3069,88,4,,,604504
3068,88,3,,,602318
44728,6,4,6117971,21712,601983
60478,88,4,6102975,60478,600238
85861,88,2,6215659,28626,601890
87580,2,1,4565387,87580,604392
87580,12,10,6499361,92569,608796
87580,36,3,6389695,87580,601081
87580,88,4,4565394,87580,600206
87580,150,3,6102994,87580,600205
87079,3,5,6388490,87079,605252
87079,88,3,4579690,87079,600204
87552,13,2,6253217,35378,603428
3957b,12,2,6166111,28658,
60475b,88,4,6325717,65460,
11833,12,1,6507890,29337,
20482,12,2,6507895,31570,609684
22885,86,2,6123809,22885,604617
26604,110,2,6292415,26604,
27925,1,4,6172674,27925,605012
32828,11,3,6196548,32828,604852
24866,5,4,6206148,24866,
24866,6,5,6135287,24866,
24855,6,2,6269971,24855,
37775,98,2,6357747,37775,
41682,150,1,6313599,41682,
3070pb201,3,4,,,
3070pb200,3,2,,,
3068pb1494,103,1,,,
86996,5,1,6397571,86996,
3129,95,1,6421061,,
