Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,85,2,4211109,2357,600158
2420,1,2,242001,2420,602226
2431,1,3,243101,2431,601010
2431,15,20,6252049,35371,601589
3001,86,5,4211385,3001,600241
3002,11,2,300226,3002,603014
3004,1,2,300401,3004,600925
3004,86,4,4211388,3004,600973
3007,11,1,6037390,93888,601423
3009,1,3,300901,3009,604461
3010,1,4,301001,3010,604462
30136,88,2,4211180,30136,605047
3020,1,4,302001,3020,604511
3020,2,1,4114309,3020,604648
3020,88,1,4211186,3020,600195
3020,156,2,4655256,3020,608317
3023,34,4,4164037,3023,606931
3023,88,6,4211150,3023,601088
3024,80,3,6055169,3024,602217
3031,1,4,4243812,3031,600270
3032,6,2,4116671,3032,601466
3033,1,1,4528341,3033,600172
3036,6,2,4507311,3036,603762
3039,1,5,303901,3039,601391
3040,1,17,4121932,3040,601941
3062b,88,7,4211183,3062,604344
32073,3,1,6130008,32073,
3626b,12,1,3001140,,
3666,1,1,366601,3666,604472
3710,1,1,371001,3710,604474
3710,2,1,4113233,3710,604350
3710,42,4,4179828,3710,
3738,156,1,6316281,,
3899,5,2,389921,3899,
3937,88,1,6186045,3937,606026
4032,6,1,403228,4032,603703
4032,7,1,403223,4032,
4073,1,19,614101,6141,601435
4073,88,11,4216581,6141,600509
4073,95,3,4633691,6141,601430
4073,115,3,4523159,6141,601436
3069px7,6,1,,,
4733,11,4,473326,4733,600016
4740,11,1,474026,4740,602906
4740,15,1,6245307,35395,602060
6003,6,4,6021999,6003,603640
6134,88,1,6167644,6134,606305
30565,1,4,4178429,30565,600174
41769,80,4,6214291,41769,609075
3069,1,4,,,600020
3069,15,10,,,603673
43723,80,4,6167129,43723,604148
43898,1,1,4179580,43898,602190
3678b,1,3,4234525,3678,602133
54200,1,16,4504369,54200,601405
54200,80,15,4504375,54200,603995
4589b,1,1,4518400,59900,
60481,1,5,4515370,60481,603310
61485,86,1,6045718,61485,602111
64644,115,2,4538126,64644,603706
85861,11,4,6168646,28626,600460
87081,1,1,4558956,87081,602207
3245c,2,2,4159279,3245,604404
87994,1,2,6428803,17715,600351
92950,1,1,4620761,92950,601011
92947,1,1,4650644,92947,602322
3957b,11,1,395726,3957,
93555,95,5,6088641,18754,604589
93273,1,1,6023806,93273,605415
98138,85,3,6284596,35381,604328
98138,86,3,6284071,35381,601013
99780,1,1,6070698,99780,600230
11833,11,1,6167800,28620,601211
11477,5,2,6029946,11477,604857
11477,6,2,6047426,11477,603750
14769,86,1,6052200,14769,600919
18674,1,3,6093053,18674,603719
18674,156,2,6136419,18674,
23969,2,2,6248495,35391,610120
27507,88,4,6458167,27507,607505
24866,5,3,6206148,24866,
24866,6,9,6135287,24866,
35044,1,2,6254335,35044,
27448,1,5,6238334,27448,
35442,156,4,6271207,35442,
35443,156,2,6238331,35443,
