Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2335,86,2,6011817,11055,602185
2456,85,1,4210875,44237,603743
2540,86,3,4211632,2540,600767
2555,86,3,2555194,,
3003,85,1,4211060,3003,600168
3021,86,2,4211396,3021,600529
3023,85,1,4211063,3023,601098
3034,11,2,303426,3034,600091
32028,85,1,4543086,32028,603704
3298,86,2,4211421,3298,601628
3460,86,1,4211425,3460,600193
3623,86,2,4211429,3623,600196
3700,86,1,4211440,3700,604125
3958,86,1,4211474,3958,604678
4073,15,2,6240225,34823,601439
4073,88,1,4216581,6141,600509
30258,11,1,4210585,,
30304,85,2,6359935,30304,
4590,85,1,,,602975
30374,86,3,6116608,21462,602298
6005,59,2,6028713,92903,606116
30377,86,1,6319333,49754,604284
30565,85,2,4222042,30565,605353
3039px5,1,1,4261941,,
3070b,85,3,4210848,3070,
2412b,86,5,4211350,2412,
4592c02,86,1,4221775,73587,
3069b,59,3,4539090,3069,
44728,85,2,6117972,21712,600467
4697b,86,1,4211508,4697,604304
48092,86,2,6452524,48092,600194
53451,95,1,6270108,88513,600867
60849,86,1,4515897,60849,604184
58247,11,4,4498713,,
60478,85,4,4521187,60478,602430
61184,86,9,6347715,42456,600113
63864,59,2,4583299,63864,605145
3245c,86,1,4211564,3245,600641
61252,85,1,6360111,52738,603550
99780,85,2,6000606,99780,602316
99781,86,7,4654582,99781,604211
11203,85,3,6013082,11203,603386
30350c,85,1,4227517,,
2419,59,1,6028118,,
2431,1,5,243101,2431,601010
2819,86,2,4580510,2819,607176
3001,85,1,4211085,3001,601666
3004,1,8,300401,3004,600925
3004,86,4,4211388,3004,600973
3009,1,1,300901,3009,604461
3010,1,6,301001,3010,604462
3010,11,3,301026,3010,600163
3020,11,2,302026,3020,600631
3020,59,1,4539071,3020,604777
3022,86,3,4211397,3022,600564
3023,1,2,302301,3023,600227
3023,11,9,302326,3023,600156
3024,1,5,302401,3024,604341
3024,59,3,4539114,3024,602284
3034,1,4,303401,3034,601575
30355,1,1,4141475,30355,
30356,1,1,4141476,30356,
3036,59,1,6028115,3036,603758
30363,1,4,4143000,30363,608241
3039,59,2,4609925,3039,601393
3039,86,1,4211410,3039,600076
3040,59,2,4541526,3040,601931
32016,11,2,6261386,42128,
32062,5,2,4142865,32062,
32064,85,4,6178919,31493,
3460,1,7,346001,3460,600923
3660,1,3,366001,3660,602641
3660,86,1,4211436,,602499
3665,1,4,366501,3665,600185
3665,59,4,4590811,3665,607301
3665,85,2,4211096,3665,602098
3710,1,4,371001,3710,604474
3710,59,2,4539061,3710,605318
3795,86,1,4211452,3795,600197
3899,12,2,6238856,28655,600454
3941,16,3,611649,,
4006,11,1,4569095,4006,
4073,11,6,614126,6141,601442
4073,86,10,4211525,6141,601432
4519,86,4,4211815,4519,602741
4740,16,2,6245297,35395,
6091,1,2,6285777,32807,600511
6636,1,2,663601,6636,602374
41765,86,1,4260934,41765,608727
41764,86,1,4260935,41764,
41770,1,3,4161326,41770,600826
41769,1,3,4160857,41769,605514
42023,1,2,4160403,42023,603196
42061,1,1,4162781,,605528
42060,1,1,6021071,,605531
4081b,85,6,6281996,41632,
2412b,11,5,241226,2412,
2412b,59,6,4541506,2412,
3069b,1,5,306901,3069,
43722,1,1,4179874,43722,600831
43723,1,1,4179875,43723,602863
44728,11,1,6117973,21712,601996
42003,11,2,6273708,42796,600177
44300,86,1,6265710,53941,604697
50373,59,1,6173165,,
47753,59,1,6390612,47753,
50305,1,1,4256097,50305,603625
50304,1,1,4256095,50304,
61678,59,2,6042953,11153,603181
60471,11,1,4515340,60471,601973
4589b,11,4,458926,,
60481,1,2,4515370,60481,603310
30554b,11,1,4507820,30554,
85984,86,4,4568637,85984,602819
87580,85,1,6126083,23893,600242
85970,59,4,6293875,13731,609536
92280,1,2,4598527,,600773
92593,86,1,4599498,92593,602898
92738,11,2,4609050,,
92279,13,1,6337336,35373,
93168,59,2,6028111,,
93273,86,2,4622803,93273,604325
75003stk01,,1,,,
2335,1,2,6011794,11055,
2432,85,2,4211039,2432,600105
2524,1,1,6268827,2524,
2540,85,3,4210660,2540,600312
2555,11,4,,,
2584,11,1,6465125,28457,606103
2585,86,1,4211370,2585,604608
2654,12,1,6163901,28558,602418
2877,85,2,4210636,2877,602425
2921,86,1,6170569,28917,600126
3001,1,1,300101,3001,602966
30031,11,1,3003126,30031,600382
3005,1,2,300501,3005,601444
3005,11,1,300526,3005,601454
3009,2,1,4112982,3009,604413
3020,1,2,302001,3020,604511
3020,85,2,4211065,3020,604276
3021,1,1,302101,3021,601978
3022,85,2,4211094,3022,600186
3023,86,5,4211398,3023,600510
3029,1,1,4168072,3029,605392
3031,85,2,4243831,3031,600027
3035,1,4,303501,3035,601561
30372p79,13,1,4124137,,
3039,1,11,303901,3039,601391
3039,85,1,4211054,3039,603740
3040,1,4,4121932,3040,601941
3040,85,4,4211135,3040,600074
32001,86,1,4211542,32001,603688
32064,86,2,6206249,31493,604287
32073,86,1,4211639,32073,601616
3298,1,2,329801,3298,605715
3623,1,2,362301,3623,604468
3666,2,8,4124067,3666,604669
3743,11,1,6457282,3743,600714
3795,1,4,379501,3795,600974
3795,2,2,4113993,3795,604400
3830,1,2,6327411,65122,602272
3831,1,2,383101,3831,601309
3832,1,2,383201,3832,601374
3841,85,1,4211007,3841,
3849,11,2,6345264,3849,
3937,85,2,4211066,3937,602113
3938,86,1,4211470,3938,601674
4032,11,2,403226,4032,600030
4032,86,2,4211475,4032,600303
4070,1,2,407001,4070,600162
4073,18,1,6240218,34823,601427
4073,85,13,4210633,6141,600092
4150,1,2,415001,,
4274,7,2,4143005,4274,603690
4286,1,5,428601,4286,605015
4349,11,1,434926,4349,600383
4491b,85,1,4267282,,
2488,11,1,6268824,2488,
30162,85,1,4587887,30162,603498
4510,86,2,4211498,4510,604613
4588,85,2,6331222,52394,
4595,11,1,459526,4595,602130
4600,11,1,6482961,67687,609945
4733,85,3,4210700,4733,600100
4740,11,1,474026,4740,602906
4740,12,1,6245306,35395,600237
4855,1,1,485501,,
64567,67,2,4542406,,
30374,15,1,6507882,28697,608051
6134,86,1,4211881,6134,602065
6238,13,1,6238111,,602408
6541,2,4,4179771,6541,604791
6587,69,1,6031821,13670,605054
892,1,2,,,607865
3837,11,1,4189009,3837,606239
33078,5,1,6144805,25994,
30377,11,3,6330086,49754,604283
30413,1,4,6061047,15207,605684
30192,85,2,6270008,30192,
32270,11,1,4177431,32270,602871
30504,1,2,4585737,30504,609649
3070b,86,5,4211415,3070,
2412b,4,2,4125254,2412,602343
2412b,85,3,4210631,2412,
41677,85,1,6338422,44862,606974
4592c02,11,4,73587,73587,
3839b,86,1,4211464,3839,
3069b,85,3,4211052,3069,
3068b,3,2,6388487,3068,
3068b,11,3,306826,3068,
43722,86,1,4211791,43722,600835
43723,86,1,4211794,43723,601960
44728,86,3,6117967,21712,604149
44294,86,2,44294194,44294,601353
42610,86,2,4211758,42610,602787
43719,1,1,6275403,41822,
30359b,86,2,6273323,60572,
47397,1,1,4208987,47397,
47398,1,1,4209005,47398,
3678b,1,7,4234525,3678,602133
48336,86,2,4244627,48336,604159
47456,1,1,4610897,47456,600731
30187b,1,1,6055361,,
54200,11,3,,,601372
50950,86,2,4251163,50950,600307
3747b,1,1,4500469,3747,603470
3747b,85,1,4211064,3747,603558
60849,11,4,4537551,60849,604630
57899,11,2,4498712,,
6538c,11,1,,,
6538c,85,2,4516546,59443,602255
4079b,11,1,407926,4079,
x77ac50,11,1,6179850,31865,
61780,85,2,4520307,61780,600716
60471,86,4,4515341,60471,600313
60474,85,2,4528323,60474,601670
4589b,85,6,4529240,59900,
61485,1,1,4611927,61485,602110
60477,85,4,4535930,60477,600796
4599b,11,3,459926,4599,
4285b,85,1,4224253,4285,
46304,1,2,6170703,28976,
87580,86,5,6126082,23893,601082
86057,2,1,4550314,,
86058,2,1,6342681,,
86056,86,1,6035548,,
86055,86,1,4550312,,
86059,85,1,4550316,,
48729b,85,2,6439040,41005,
87087,11,1,4558954,87087,601318
87617,11,1,6195916,31509,605176
87082,86,1,6321303,44874,
87555,2,1,4565166,,
61252,11,1,6308000,52738,603710
92280,86,2,4598526,,601619
92593,1,2,4597131,,604230
92946,85,4,6069164,15672,601324
4623b,1,1,6261349,43876,
60470b,86,1,6337268,49563,
93550,95,2,6222063,37846,
95199,85,1,4623236,95199,604753
60475b,1,7,6321349,65460,
96874,4,1,6240515,,
64800pb01c01f,86,1,6019807,,
44375b,86,1,4211796,44375,
99774,85,2,6245288,29178,604867
93348,1,1,4629916,93348,608248
91988,86,4,4662161,91988,600120
11458,85,2,6019987,11458,604633
75014stk01,,1,,,
3794a,85,1,4211119,,
3794a,86,4,4211451,,
44567a,3,4,4185617,,
44301a,1,2,4183035,44301,
