Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3027,6,1,6032912,,
3023,153,9,4653988,3023,600028
3034,11,36,303426,3034,600091
3069,86,178,,,600103
2877,86,133,4211383,2877,600132
3710,6,14,371028,3710,600140
3666,11,57,366626,3666,600143
2420,150,81,6177535,2420,600145
3023,11,132,302326,3023,600156
60479,11,32,4514845,60479,600167
3021,11,91,302126,3021,600171
3022,11,77,302226,3022,600212
3024,11,179,302426,3024,600216
3069,150,47,,,600222
3958,11,19,395826,3958,600292
27263,59,3,6364638,27263,600322
3023,59,169,4539097,3023,600329
85984,59,3,6083977,85984,600401
3022,88,3,4613975,3022,600411
22388,95,34,6127036,,600458
3069,59,74,,,600466
32028,86,31,4211568,32028,600469
4162,85,135,4211008,4162,600490
3623,85,50,4211133,3623,600497
3023,86,183,4211398,3023,600510
26601,85,3,6164073,26601,600525
3021,86,87,4211396,3021,600529
24307,14,10,,,600534
24307,2,44,,,600549
4073,150,4,6167641,6141,600550
35480,150,12,,,600559
3022,86,55,4211397,3022,600564
3024,69,154,4549436,3024,600618
3020,11,49,302026,3020,600631
4070,86,140,4211476,4070,600839
3795,153,10,4640891,3795,600960
87580,6,6,6389692,87580,601079
87580,86,25,6126082,23893,601082
3023,6,29,302328,3023,601097
3023,85,109,4211063,3023,601098
3623,11,65,362326,3623,601145
3004,69,39,4521914,3004,601157
2450,85,20,4210897,2450,601215
2450,11,39,4227684,2450,601217
3033,6,1,6290260,3033,601384
3033,11,11,303326,3033,601385
3005,59,30,4541376,3005,601446
3005,69,40,6001824,3005,601457
3032,11,33,303226,3032,601469
4162,86,24,4211481,4162,601518
92438,11,86,6094066,92438,
2431,85,92,4211053,2431,601590
3070,150,114,,,601695
3024,150,173,6215606,3024,601763
3024,68,31,6186012,3024,601798
4216,69,7,6434305,4216,601821
33291,6,346,6170576,28573,601850
3070,1,9,,,601945
3070,6,37,,,601946
3070,86,179,,,601948
3070,88,31,,,601950
3021,59,32,6264030,3021,601979
3021,6,18,302128,3021,601988
3021,85,127,4211043,3021,601993
24307,153,9,6145418,24307,602049
3024,86,356,4211399,3024,602214
3024,6,34,302428,3024,602216
3024,88,16,4221744,3024,602219
2420,88,5,4211257,2420,602234
3024,59,103,4539114,3024,602284
85984,88,6,6035291,85984,602325
85984,69,12,6015449,85984,602329
3068,69,12,,,602356
3068,6,20,,,602357
6636,85,75,4210651,6636,602369
2431,6,3,243128,2431,602397
2431,86,45,4211356,2431,602526
3024,13,807,6252039,28554,602691
3070,69,89,,,603002
3623,69,63,6132768,3623,603136
3623,6,27,4107758,3623,603411
98138,150,4,6284589,35381,603593
3069,63,1,,,603668
3069,69,84,,,603670
3069,6,44,,,603787
3036,11,68,303626,3036,603792
3069,80,5,,,603965
4073,80,772,,,603971
11212,86,38,6015347,11212,604040
24307,86,36,6163477,24307,604068
2445,86,3,4211360,2445,604072
3023,13,1143,6240219,28653,604094
63864,86,92,4558169,63864,604191
15573,86,180,6066097,15573,604229
24246,95,3,6231636,35399,604268
99563,95,35,6208446,99563,604327
11212,11,98,6174917,11212,604330
2877,69,55,,,604337
4070,69,77,6273590,4070,604353
63864,69,26,6015452,63864,604365
63864,85,130,4568734,63864,604366
87087,69,21,,,604368
3069,2,113,,,604379
3021,2,40,4118790,3021,604418
3456,11,13,345626,3456,
99780,11,2,6020193,99780,604599
3069,13,16,,,604601
3070,59,97,,,604778
3623,59,62,4539076,3623,604779
54200,2,12,,,604785
15209,1,13,6046384,15209,604815
15573,55,27,,,604816
3022,6,5,302228,3022,604869
26601,11,23,6174243,26601,604921
3022,59,18,4585479,3022,604923
4070,59,43,4539092,4070,604924
24307,11,27,6141556,24307,604941
3028,153,10,6213269,,
3028,11,41,302826,3028,
3069,14,866,,,604983
24307,85,15,6143417,24307,604998
24307,6,16,6385279,24307,605140
63864,59,21,4583299,63864,605145
3070,68,37,,,605148
26601,2,17,6236914,26601,605154
26601,6,9,6311453,26601,605156
2450,6,7,6114672,,605157
3666,153,6,6151657,3666,605303
3020,153,12,6210675,3020,605309
3021,153,8,6144149,3021,605314
63864,6,44,6023083,63864,605319
14719,6,7,6374049,14719,605323
87087,59,17,6212007,87087,605333
54200,59,13,4531415,54200,605337
3023,150,111,6218360,3023,605345
25269,85,9,6199549,25269,605348
26604,2,16,6175968,26604,605365
3666,6,1,366628,3666,605387
15573,6,41,6092586,15573,
3832,11,35,383226,3832,600024
2412,85,49,,,600075
87079,86,11,4560183,87079,600128
3020,86,30,4211395,3020,600138
60478,86,3,4515369,60478,600154
3795,86,17,4211452,3795,600197
3004,150,9,4569382,3004,600226
3068,86,24,,,600236
3005,150,11,6057986,3005,600417
3710,86,88,4211445,3710,600472
3023,68,49,4570877,3023,600481
3005,68,1,6254484,3005,600560
64644,2,1,6060850,64644,600590
92593,2,1,6173056,92593,600602
92593,150,1,6218363,,600621
3032,86,7,4211404,3032,600623
3004,59,35,4539102,3004,600660
43722,86,60,4211791,43722,600835
43722,85,47,4210869,43722,600860
2420,59,14,4585751,2420,600948
3795,6,3,379528,3795,600982
3795,11,41,379526,3795,600987
75c31,85,1,,,
99780,86,30,6004990,99780,601166
14719,86,50,6065824,14719,601260
15712,85,6,6344022,44842,601305
3005,88,10,4211242,3005,605916
92438,153,11,6306028,92438,
4282,11,31,428226,4282,601679
4477,11,28,447726,4477,601699
11211,59,9,6252545,11211,601774
4733,86,8,4211511,4733,601905
87087,86,57,4558953,87087,601956
3021,68,11,6359717,3021,601989
60470,86,1,4515173,,602020
3024,85,86,4210719,3024,602286
99780,85,7,6000606,99780,602316
2412,86,234,,,602338
15712,86,15,6308012,44842,602379
3023,80,1,6013102,3023,602609
3024,14,32,6252044,28554,602698
54383,11,55,4283046,54383,602773
85984,86,5,4568637,85984,602819
47905,2,26,4213568,47905,602878
3460,11,67,346026,3460,603237
2420,86,51,4211353,2420,603702
24299,11,7,6141554,24299,603720
3069,85,112,,,603786
3622,150,2,6192922,3622,603815
3623,80,7,6013975,3623,603975
25269,86,14,6176433,25269,604074
26603,86,22,6171894,26603,604079
3700,86,1,4211440,3700,604125
42446,86,10,4211760,,604144
99563,86,73,6134378,99563,604206
x127c11,11,4,6096955,14226,
11212,85,55,6039176,11212,604332
3029,11,13,302926,3029,604342
3710,11,50,371026,3710,604349
63864,1,20,4558168,63864,604363
3004,2,103,4109995,3004,604375
3024,2,193,4159553,3024,604385
30136,2,4,4218749,30136,604387
3795,2,5,4113993,3795,604400
3832,2,2,4249019,3832,604405
3005,2,195,4113915,3005,604450
63864,2,88,6131896,63864,604452
2445,11,19,244526,2445,604458
87079,11,17,4560182,87079,604495
3070,12,6,,,604510
3070,14,39,,,604605
23969,86,1,6248492,35391,604618
3020,2,15,4114309,3020,604648
2877,59,58,6252185,,604780
3023,2,222,4113917,3023,604783
3623,2,96,4121921,3623,604786
43722,11,29,4180508,43722,604823
43722,6,17,4621947,43722,604824
54383,85,8,4290150,54383,604827
14719,59,6,6369265,14719,604842
24299,85,16,6143423,24299,604997
3033,85,2,4211114,3033,605028
49668,85,2,4225356,,605085
3622,59,13,6264025,3622,605091
61409,59,22,6409756,61409,605327
15573,59,31,6092597,15573,605340
3020,150,5,6093494,3020,605352
87087,150,12,6314190,87087,605362
24299,6,4,6385276,24299,605375
99563,2,4,6271228,99563,605461
400127,11,3,,,
98138,2,7,6284573,35381,600018
3069,1,26,,,600020
3031,85,20,4243831,3031,600027
61409,11,36,4541191,61409,600070
3010,86,4,4211394,3010,600090
4073,85,3,4210633,6141,600092
54200,150,2,6167690,54200,600122
3005,86,51,4211389,3005,600133
3004,85,15,4211088,3004,600164
3022,85,57,4211094,3022,600186
3623,86,121,4211429,3623,600196
3710,85,28,4211001,3710,600203
87580,150,2,6102994,87580,600205
3023,1,29,302301,3023,600227
3030,11,12,303026,3030,600231
87580,85,32,6126083,23893,600242
3005,85,18,4211098,3005,600273
3069,11,116,,,600290
3022,95,60,,,600400
41770,85,3,4210788,41770,600473
3031,86,12,4243797,3031,600479
2430,85,3,,,600540
3022,69,30,6047415,3022,600548
43723,85,41,4210872,43723,600626
41770,69,3,6338985,41770,600627
41770,68,1,6373105,41770,600628
2420,85,29,4210635,2420,600635
14769,12,1,,,600638
99207,2,13,6174925,99207,600657
85975,95,1,6317181,29175,600683
3688,48,1,6444630,3688,600697
99206,2,1,6132769,99206,600702
4070,85,9,,,600837
4070,11,73,407026,4070,600838
4070,68,3,,,600862
3460,1,4,346001,3460,600923
3004,86,55,4211388,3004,600973
3795,85,15,4211002,3795,600983
98138,86,21,6284071,35381,601013
87580,11,7,4565323,87580,601080
87580,69,8,6126075,23893,601084
3023,88,17,4211150,3023,601088
32028,11,11,4107761,32028,601147
3004,88,12,4613963,3004,601153
3031,11,16,4243819,3031,601237
14719,1,2,6058329,14719,601259
3832,86,7,4211462,3832,601381
3005,1,3,300501,3005,601444
3622,86,6,4211428,3622,601508
41539,11,27,4166619,41539,601524
3003,59,4,4539104,3003,601552
3035,1,2,303501,3035,601561
3035,11,28,303526,3035,601603
4216,59,1,6070691,,601823
2412,69,64,,,601828
6636,68,2,,,601836
15712,2,10,6360078,44842,601840
85861,86,4,6168647,28626,601862
85861,85,5,6231765,28626,601892
3070,85,71,,,601947
43723,86,33,4211794,43723,601960
43723,11,39,4180536,43723,601961
3021,1,6,302101,3021,601978
99207,11,20,6000650,99207,601985
99207,86,23,4654580,99207,601998
2420,1,14,242001,2420,602226
15573,69,50,6092591,15573,602299
6541,86,3,4211535,6541,602303
4216,86,26,4617170,4216,602334
2412,1,25,,,602339
87087,1,5,4558952,87087,602439
92593,86,7,4599498,92593,602898
3070,11,41,,,602927
52107,86,18,4657459,52107,602935
52107,11,12,4253815,52107,602963
3021,69,29,6035540,3021,602967
43723,69,23,6002843,43723,603004
2420,69,7,4550168,2420,603046
42446,88,1,4611100,,603098
61409,86,26,6092111,61409,603160
87087,68,4,4666322,87087,603168
52107,1,5,4667575,52107,603295
3623,68,13,6186007,3623,603410
47905,86,12,4213567,47905,603577
2431,69,13,6175927,2431,603590
85861,69,17,6300322,28626,603606
4274,86,4,4211483,4274,603617
3069,68,15,,,603774
99563,85,6,6331866,99563,604032
24299,86,22,6163478,24299,604067
26047,86,5,6225246,26047,604077
3666,86,17,4211438,3666,604122
41770,86,6,4211735,41770,604140
44728,86,21,6117967,21712,604149
54384,86,3,4282789,54384,604167
99563,11,4,6156991,99563,604205
98138,95,17,6238890,35381,604208
11211,86,15,6015344,11211,604222
15573,85,109,6092572,15573,604228
3020,85,49,4211065,3020,604276
3023,69,115,4528604,3023,604340
3024,1,25,302401,3024,604341
30504,11,4,4205347,30504,604343
3070,95,35,,,604345
3070,13,25,,,604346
3622,69,7,4497073,,604347
3710,2,36,4113233,3710,604350
63864,11,11,4558170,63864,604362
99563,48,17,6372467,99563,604369
4070,2,109,4118793,4070,604376
3622,2,17,4162465,3622,604377
2877,2,240,4655900,2877,604378
3003,2,12,4114306,3003,604382
3022,2,82,4114084,3022,604391
87580,2,42,4565387,87580,604392
4085d,2,2,6352222,44860,604394
3031,2,11,4243824,3031,604402
4073,2,14,4161734,6141,604407
3040,2,1,4121972,3040,604416
3070,2,147,,,604417
44728,2,1,6117975,21712,604419
11211,2,34,6024495,11211,604426
6636,2,6,4157277,6636,604429
32028,2,7,4239062,32028,604435
3068,2,4,,,604440
11212,2,12,6115031,11212,604447
2412,2,265,,,604448
2431,2,44,4550324,2431,604449
99780,2,6,6313611,99780,604453
2429,85,3,,,604455
15470,48,4,,,604507
3023,12,23,6240204,28653,604509
3070,5,3,,,604542
3062b,2,17,4117070,3062,604658
3743,86,20,6457283,3743,604674
4865,85,1,6146225,26169,604707
62462,2,2,6365624,29219,604733
87087,85,9,4558955,87087,604748
2420,2,26,4114077,2420,604784
4216,2,31,6103001,4216,604789
87087,2,55,4579260,87087,604790
4733,2,12,473305,,604792
3020,69,9,4267874,3020,604797
3710,69,22,4626904,3710,604798
2431,95,4,,,604801
3005,95,18,,,604805
3023,95,56,,,604806
3710,95,70,6014533,,604808
6636,95,6,,,604812
63864,95,10,,,604829
3068,95,6,,,604836
3069,95,14,,,604837
87087,95,19,,,604839
14719,69,8,6398654,14719,604877
11211,69,13,6310835,11211,604881
3024,95,56,,,604932
14719,2,19,6173057,14719,604985
15571,48,4,,,604989
24246,11,6,6256435,35399,604999
26603,85,39,6187008,26603,605025
99207,85,16,6308045,99207,605064
6106,11,6,4106977,6106,605081
2877,68,14,,,605150
3688,69,2,,,605162
27263,69,4,6232141,,605163
43722,150,9,6417962,43722,605312
3024,48,5,6099189,3024,605341
3069,48,6,,,605349
61409,150,10,,,605354
61409,2,33,6294481,61409,605355
61409,69,42,6446789,61409,605356
11211,150,5,6411587,11211,605361
2877,150,10,,,605364
26604,150,4,,,605366
99563,1,7,6210076,99563,605470
15573,2,53,6092587,15573,606429
15573,88,6,6092590,15573,606482
15573,68,14,6092602,15573,610133
15573,150,10,6292154,15573,
15573,95,17,,,
400128,86,14,,,
61409,85,2,4540386,61409,600071
11211,85,16,6230233,11211,600072
3003,85,7,4211060,3003,600168
4070,88,2,4225469,4070,600170
3460,85,2,4210998,3460,600199
3068,11,34,,,600245
3068,85,38,,,600308
3070,80,5,,,600324
44728,85,16,6117972,21712,600467
3002,86,1,4211386,3002,600538
3022,150,20,6056383,3022,600561
3795,69,9,4550329,3795,600630
3029,85,2,4210706,3029,600642
85984,150,3,6218358,85984,600647
24299,2,20,,,600749
24299,59,5,,,600750
24299,69,6,6385277,24299,600751
14769,2,2,6066344,14769,600804
3004,68,3,4579659,3004,600971
24246,86,11,6250597,35399,601038
3031,69,2,,,601087
41770,88,12,4205470,41770,601121
14719,11,13,6133722,14719,601252
3038,88,1,4211325,,601280
87087,11,10,4558954,87087,601318
3034,86,7,4211406,3034,601364
54200,69,18,6040126,54200,601373
3039,88,1,4211202,3039,601398
54200,88,2,4504376,54200,601413
4073,86,7,4211525,6141,601432
4073,11,72,614126,6141,601442
3622,11,3,362226,3622,601505
3035,85,8,4211061,3035,601563
2431,11,21,243126,2431,601592
11211,11,9,6138173,11211,601778
3070,7,2,,,601949
3024,80,3,6055169,3024,602217
3623,88,1,4211152,3623,602314
2412,95,39,,,602337
2431,150,3,6102998,2431,602396
2431,59,10,4539060,2431,602400
2877,85,20,4210636,2877,602425
47905,85,6,4213574,47905,602877
3002,11,1,300226,3002,603014
3002,69,5,4645039,,603020
3680,11,5,368026,3680,603844
20482,11,9,6186675,31561,603852
26603,80,1,,,604034
20482,95,13,,,604058
26604,86,34,6267495,26604,604080
3020,95,18,6014537,,604091
3021,95,13,6014535,,604092
3035,86,6,4211407,3035,604097
3680,95,13,,,604124
41769,86,13,4211732,41769,604139
4589,86,1,4518652,,604151
3666,85,9,4211056,3666,604348
99207,69,5,6330148,99207,604370
85984,2,3,4624086,85984,604428
3004,11,9,300426,3004,604460
87079,85,80,4560184,87079,604497
3069,88,7,,,604504
3022,5,1,4613974,3022,604533
3020,59,14,4539071,3020,604777
26603,2,13,6175367,26603,604794
2877,95,122,,,604802
61409,95,15,6167922,61409,604828
99780,95,4,,,604835
26604,85,21,6332045,26604,604866
3666,69,7,6015424,3666,604882
3045,85,4,4210646,3045,604885
33909,86,4,6212077,33909,604920
27263,11,2,6166859,27263,604922
98138,59,6,6284585,35381,604930
98138,11,8,6284070,35381,604931
34103,86,2,6211969,34103,604974
54384,11,62,4283047,54384,604976
14719,85,72,6247784,14719,604984
4073,59,13,6314247,6141,605151
3710,150,19,6167700,3710,605347
47905,59,3,6444266,47905,605363
52107,69,12,6135609,52107,605373
15573,11,11,6092585,15573,607522
4032,11,2,403226,4032,600030
6636,86,11,4211549,6636,600261
54200,86,20,4521921,54200,600272
3023,15,31,6240222,28653,600461
49668,1,12,4224792,49668,601183
4073,1,4,614101,6141,601435
98283,1,3,6152409,98283,601874
2357,59,6,4541379,2357,602470
2877,1,6,287701,2877,602995
2420,11,30,242026,2420,603036
98138,1,3,6284572,35381,603594
32028,85,3,4543086,32028,603704
4274,11,2,,,603980
2780,11,6,6279875,61332,604082
4592,1,2,459201,,604357
85861,1,7,6168642,28626,604367
24246,1,11,6250591,35399,604515
11253,11,7,6088585,18747,604594
43722,2,48,6138230,43722,604787
3680,2,5,,,604788
26603,95,16,,,604818
26603,69,8,6328307,26603,604876
11212,153,17,,,604980
25269,11,14,6172383,25269,605024
26603,6,4,6288100,26603,605324
24246,2,3,6353196,35399,605370
62462,11,8,6173119,29219,605384
15573,1,11,6051511,15573,607027
54200,153,1,6133838,54200,607654
85984,11,4,4548180,85984,600025
85984,1,3,4547489,85984,600050
49668,95,1,4625146,49668,600134
4733,1,3,473301,4733,600141
3022,3,2,302224,3022,600408
54384,85,3,4290149,54384,600811
6106,85,1,6262023,6106,600819
43723,95,3,,,600822
87580,95,1,,,600855
24307,69,9,6388214,24307,600870
27263,85,6,6177079,27263,600872
41770,2,3,6177891,41770,600873
2430,86,3,,,600877
3063,55,8,,,600906
61409,68,3,6061592,,600922
47397,85,1,4586562,47397,600940
2450,86,5,4211361,2450,601219
92946,1,6,6069002,15672,601322
54200,48,10,4652205,54200,601368
3005,11,23,300526,3005,601454
3034,85,8,4210997,3034,601582
99207,1,3,6097637,99207,601705
3070,3,2,,,601924
43723,3,4,4179095,43723,601971
3010,59,2,6052777,3010,602039
61409,1,9,6023804,61409,602067
3024,3,7,302424,3024,602218
11211,1,3,6058177,11211,602241
11477,86,1,6028813,11477,602310
3623,55,12,6142245,3623,602352
2877,88,14,4223303,2877,602428
92593,85,4,4598769,92593,603107
3041,86,1,4211853,,603187
3069,3,1,,,603667
3024,55,25,6257079,3024,603687
51739,86,1,4507056,51739,604165
47905,11,3,4214559,47905,604236
3666,1,7,366601,3666,604472
3710,88,1,4211190,3710,604475
30357,86,5,4645412,30357,604619
6541,2,11,4179771,6541,604791
2420,95,8,,,604800
4070,95,23,,,604809
47905,69,3,,,604884
3623,95,4,,,604966
24307,150,24,6433734,24307,605141
24307,88,14,6385262,24307,605143
26601,86,8,6186657,26601,605153
47905,95,4,,,605334
3070b,48,5,6223913,3070,605346
63864,48,3,6202626,63864,605350
26603,88,1,6311441,26603,605438
51739,88,20,6136322,,605479
4733,11,20,473326,4733,600016
15535,11,1,6143850,15535,600284
3001,11,1,300126,3001,600512
3679,86,25,4540203,3679,600794
3956,11,4,6254808,35262,600902
3035,153,2,6209672,3035,600962
87580,14,7,6499253,92569,600988
11203,11,3,6013867,11203,601029
11203,2,8,6013081,11203,601035
22388,11,4,6312449,35344,601041
92946,11,12,6069000,15672,601326
44728,11,4,6117973,21712,601996
3024,12,6,6252041,28554,602285
2877,11,5,287726,2877,602423
2357,11,7,235726,2357,602467
3002,85,1,4211105,3002,603025
42446,85,3,4210469,,603078
4735,86,1,4211644,4735,603239
11477,85,8,6029948,11477,603753
3062b,86,10,4211412,3062,604105
48336,86,4,4244627,48336,604159
4865,86,6,6146223,26169,604160
3680,86,7,4258479,,604291
2357,2,10,4124455,2357,604398
3035,2,3,4509897,3035,604412
3460,2,6,4114324,3460,604421
3002,2,15,4159739,3002,604437
93274,11,2,6118829,21731,604502
26603,11,6,6162892,26603,604967
33291,11,2,,,604995
11203,86,3,6132886,11203,605182
3460,153,5,6210227,3460,605305
3029,153,4,6343650,3029,605308
99781,2,2,6249809,99781,605466
6636,11,1,663626,6636,600034
32000,86,25,4211541,32000,600094
2436,11,2,243626,,600249
3020,6,5,302028,3020,600302
3068,150,2,,,600613
99781,85,2,6214341,99781,600727
43722,1,11,4179874,43722,600831
99206,11,5,6052126,99206,600997
2431,1,3,243101,2431,601010
2450,153,1,6369498,2450,601043
3036,153,2,6301450,3036,601071
48183,153,1,,,601102
63864,150,8,6365746,63864,601116
30357,6,2,6062166,30357,601117
51739,1,1,4249506,51739,601119
26047,1,1,6174937,26047,601164
49668,115,1,,,601173
18674,15,1,,,601271
3032,150,1,,,601459
3032,6,1,4116671,3032,601466
33291,34,10,6182166,,601854
60478,115,1,,,601865
30503,11,5,4160025,30503,602040
3900,1,1,390001,3900,602041
6231,86,17,4215513,6231,602050
2420,6,7,4157120,2420,602242
3068,1,1,,,602354
15712,1,6,6348055,44842,602381
33291,1,1,6162890,,602392
2431,68,1,6074893,2431,602395
75c31,86,1,,,
60479,86,2,4514846,60479,602747
3022,1,4,302201,3022,602838
2412,150,38,,,603525
3024,15,37,6252043,28554,603825
32028,1,2,4249563,32028,603967
99206,85,4,6352694,99206,604209
4477,86,1,4251149,4477,604300
3623,1,12,362301,3623,604468
3710,1,11,371001,3710,604474
3020,1,1,302001,3020,604511
87079,1,1,4560178,87079,604517
3029,86,1,4211401,3029,604610
3300,85,2,6446786,3300,604665
6106,6,1,6328330,,604847
33291,80,10,,,604887
27925,59,4,6172632,27925,604938
43723,153,3,6167074,,604977
43723,14,14,,,604978
43723,6,16,4621946,43723,604979
33909,11,1,6192346,33909,605070
24299,1,9,6132203,24299,605152
54383,153,3,,,605301
2450,14,8,,,605302
54384,153,5,,,605306
43722,153,4,6167073,,605310
43722,14,9,,,605311
30503,153,5,,,605315
3623,153,4,6153538,3623,605316
25269,6,8,6150607,25269,605321
4740,95,2,,,605331
15573,14,5,,,605339
4070,150,20,,,605359
25269,1,1,6172366,25269,605473
41769,1,1,4160857,41769,605514
26601,1,1,6176240,26601,605563
4070,1,12,407001,4070,600162
3010,11,1,301026,3010,600163
3743,11,42,6457282,3743,600714
32000,1,3,3200001,32000,600841
30504,85,1,4547222,,600905
3004,1,12,300401,3004,600925
3032,85,8,4211115,3032,601467
3622,1,4,362201,3622,601498
3700,1,2,370001,3700,601654
44728,69,1,6275485,21712,601715
4740,1,1,474001,4740,602165
2420,80,1,,,602235
3068,88,1,,,602318
2357,86,2,4211349,2357,602465
3005,13,10,6329870,35382,602619
98283,86,3,6000066,98283,602937
3022,80,1,,,603978
3021,80,2,4650244,3021,603987
4032,80,1,6035029,4032,604024
11212,80,5,6253285,11212,604041
43723,80,2,6167129,43723,604148
2450,80,3,6328333,2450,604270
4589,69,1,,,604355
4589,48,2,4158711,,604356
49668,48,2,6186079,49668,604359
4085d,1,2,6330191,44860,604361
15573,80,8,6192250,15573,606171
99780,1,2,6070698,99780,600230
4032,85,1,4211042,4032,600946
54200,1,5,4504369,54200,601405
4073,95,8,4633691,6141,601430
3003,55,8,4196738,,601546
3938,1,2,393801,3938,601913
3022,55,1,6062089,3022,602474
15571,1,2,6097801,15571,602524
63965,11,1,6170421,28921,603530
3937,86,3,4211469,3937,604134
3003,95,4,,,604803
3004,95,8,,,604804
3622,95,3,6014523,,604807
4216,95,3,,,604810
6636,55,4,6262030,6636,604811
11212,55,1,,,604813
14719,95,4,,,604814
18674,95,3,,,604817
41769,85,6,4210782,41769,604819
41769,69,1,6328445,41769,604820
41769,95,150,,,604821
41770,95,12,,,604822
44728,55,16,4277934,,604825
44728,95,4,,,604826
87079,95,6,,,604830
87079,55,4,6124349,87079,604831
87580,55,12,6057880,87580,604832
99207,55,14,,,604833
99207,95,3,,,604834
4032,13,1,,,604838
3001,86,1,4211385,3001,600241
99781,11,2,6016172,99781,600299
3003,86,5,4211387,3003,600304
99206,86,1,4654577,99206,600327
2429,86,3,,,600637
3004,63,1,4249891,3004,600661
4073,12,52,6240030,34823,601434
3024,63,1,4184108,3024,602288
2412,11,44,,,602336
54383,86,2,4282786,54383,602775
3004,80,1,4245570,3004,602823
18674,85,4,6115080,18674,602974
3068,59,5,,,603514
3710,80,2,6020923,3710,603989
93273,86,6,4622803,93273,604325
3004,5,1,300421,3004,604527
3024,5,1,302421,3024,604535
3023,63,2,4528981,3023,604781
3070,63,3,,,604782
88646,2,2,,,604793
51739,2,7,6274685,51739,604795
43723,2,9,6228984,43723,604796
15208,86,3,,,604799
87994,86,2,6093527,17715,600354
3003,69,4,4255416,3003,600482
3022,68,10,4615606,3022,600562
15712,11,6,6335388,44842,600632
3176,86,1,4211419,3176,600816
87079,69,4,6164288,87079,601315
3009,69,1,4497071,3009,601634
2357,69,2,6310830,2357,601897
60474,86,1,4515351,60474,601917
15571,11,1,6051508,15571,602554
98138,77,1,,,603539
3069,156,1,,,603671
4592,86,1,4211500,,603870
23950,86,1,6210581,23950,604063
3010,2,34,4113916,3010,604422
4593,1,1,459301,,604481
3001,2,2,4114319,3001,604767
30165,11,2,4200023,30165,604913
4282,85,1,4210796,4282,604986
43722,69,26,6002847,43722,604987
61678,2,3,6042952,11153,604988
3045,48,8,6134276,3045,604990
6231,69,1,,,604991
86500,48,1,,,604992
92946,2,12,6069165,15672,604993
43898,48,2,6223166,43898,604994
22385,86,1,6245254,35341,600367
2639,86,1,,,600899
30503,86,3,4160560,30503,600901
2450,150,3,6213276,2450,601202
41539,6,1,4161677,41539,601530
3021,150,6,6334099,3021,601703
3068,68,6,,,601833
14769,6,2,6238881,14769,602154
2412,59,4,,,602347
18041,95,2,6162578,18041,603500
20482,115,1,6186672,31561,603853
85861,95,1,,,604200
15535,95,1,,,604261
4032,2,1,4140562,4032,604386
3700,2,1,4205107,3700,604414
3010,1,1,301001,3010,604462
25269,95,2,,,604946
2420,68,3,6188471,,605139
24307,59,3,,,605142
24307,1,8,6132204,24307,605144
3020,68,8,4535928,3020,605146
14719,68,8,6341393,14719,605147
25269,2,6,6145570,25269,605149
26601,69,4,6228921,26601,605155
2430,68,4,,,605158
2429,68,4,,,605159
87620,2,11,6148265,87620,605160
4865,2,2,4124460,,605161
92946,69,2,6093064,15672,605164
30503,150,2,,,605165
49668,2,2,4224793,49668,605166
3062b,59,5,4539099,3062,605167
3020,88,2,4211186,3020,600195
60478,1,1,4515364,60478,600218
32028,150,6,6433739,32028,601135
3832,85,2,4210678,3832,601377
3700,88,1,4211252,3700,601650
11211,88,2,6397820,11211,601776
85861,88,1,6215659,28626,601890
43722,59,33,6267492,43722,601994
6134,86,2,4211881,6134,602065
4477,85,2,4257526,4477,602224
51739,11,1,4531412,51739,602282
553,1,1,,,602523
2430,2,1,,,603713
32028,95,4,6132264,32028,604107
98138,85,1,6284596,35381,604328
87087,88,1,6062574,87087,604498
23443,86,1,6343976,23443,605023
43722,48,2,,,605342
43722,88,1,6021336,43722,605343
3795,95,1,,,605344
41769,2,12,6177890,41769,605351
30565,85,1,4222042,30565,605353
90258,1,1,,,605357
15208,88,1,,,605358
99207,150,7,,,605360
6231,2,1,4612603,6231,605367
6541,95,1,,,605368
2429,2,1,,,605369
4589,88,2,4520961,59900,605371
3937,2,1,6174919,3937,605372
6134,11,1,613426,6134,600055
99207,59,2,6335330,99207,601997
6636,1,3,663601,6636,602374
61678,59,4,6042953,11153,603181
20482,86,2,6258831,31561,603990
98138,80,1,6397157,35380,604329
30565,86,1,4579294,30565,604656
3937,59,1,4162583,,604942
92946,95,4,,,604958
54200,95,12,6078609,,605016
49668,86,1,6213644,49668,605168
3666,59,7,4539062,3666,605304
54384,6,1,6328332,54384,605307
3958,153,1,6211361,3958,605313
3710,153,1,6133728,3710,605317
3710,59,25,4539061,3710,605318
3069,153,2,,,605320
87079,6,5,4566179,87079,605322
24307,95,3,,,605325
87620,59,8,,,605326
90258,69,3,,,605328
43898,95,1,6004930,,605330
32028,59,12,6186005,32028,605332
61678,95,1,6078607,,605335
93273,95,1,6092500,,605336
50950,59,2,4541546,50950,605338
3033,153,2,6306038,,600159
43723,150,3,6417963,43723,600192
24299,150,1,6433733,24299,600258
3028,85,1,4256149,3028,
43719,86,1,6275406,41822,601061
4216,150,1,6325913,4216,601822
85861,150,5,,,601863
87580,59,7,4613761,87580,602707
15068,6,1,6116259,15068,605414
43723,59,6,6267490,43723,605619
26603,59,1,6359681,26603,605623
41769,59,15,6008595,41769,605627
50950,95,11,,,605629
3031,1,1,4243812,3031,600270
