Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,14,1,6252050,35371,
2431,17,1,6390369,35371,
2437,15,1,6253361,35243,
2446,1,1,4298609,30124,
2456,1,1,4181142,44237,603738
2460,85,1,6313189,2460,603265
2817,86,1,4211376,2817,600817
3002,7,3,300223,3002,
3002,11,1,300226,3002,603014
30031,86,1,4258308,30031,602176
3004,7,14,300423,3004,600972
3007,7,2,6037384,93888,
30145,7,8,6425989,30145,
3020,236,5,6388037,3020,
3023,1,2,302301,3023,600227
3023,236,5,6382324,3023,
3297,1,7,329701,3297,609055
3298,1,1,329801,3298,605715
3666,1,2,366601,3666,604472
3666,7,4,366623,3666,606533
3701,1,4,370101,3701,
3710,236,12,6380691,3710,
3829c01,86,1,4226995,73081,604213
3899,5,1,389921,3899,
3899,47,1,4618670,3899,
4162,7,2,416223,4162,601517
4349,5,1,434921,4349,
30153,50,2,6247796,28556,
30395,85,1,6347464,66904,604286
2412b,95,1,4619636,2412,
3069b,1,4,306901,3069,
3069b,5,3,306921,3069,
40359,115,1,6022033,40359,603274
48336,5,1,4226876,48336,601195
50861,11,2,6064174,50861,604901
50862,86,2,6410997,50862,
4079b,2,1,6219785,4079,
60479,1,1,4514842,60479,602748
60599,1,2,4528140,60599,
4599b,5,2,459921,4599,
92586pb01,150,1,4614195,93239,
93160,1,2,6360202,93160,
92589,86,2,4599496,92589,606459
30237b,86,2,6320297,42925,
92338,95,2,6323689,39890,602918
93273,7,2,4649773,93273,
93273,86,1,4622803,93273,604325
30089b,11,1,,,
99207,11,1,6000650,99207,601985
11291,1,1,6179658,31584,
11477,11,1,6047276,11477,600531
11209,11,4,6029208,11209,605061
11208,86,4,6029209,11208,605417
15470,115,2,6050916,15470,607427
18896,11,1,6298539,65415,
19220,11,1,6170545,28924,
18895,5,1,6203729,31582,
18838,7,2,6425991,30938,
15068pb046a,1,1,6174872,29649,
33909,5,1,6219819,33909,605114
53119,88,3,6438899,53119,
3069bpb0785,1,1,6304928,68418,
44861,11,1,6347310,44861,
71771,85,4,6325420,71771,
67338,68,1,6424035,67338,
44865,1,4,6406522,44865,
80400,7,1,6384670,80400,
2629,86,1,6417816,2629,
2431pb820,86,1,6419125,101398,
2628,86,2,6417814,2628,
11650c03,7,1,6441484,103961,
42509pb02,15,1,6419086,101359,
69729pb071,1,1,6419085,101358,
