Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
30503,88,14,4224732,30503,600166
41770,88,14,4205470,41770,601121
2450,88,18,6075207,2450,601216
54383,88,12,,,
24307,88,14,6385262,24307,605143
43722,88,14,6021336,43722,605343
43723,88,14,6021339,43723,605484
41769,88,14,4205469,41769,605494
30357,88,9,4283660,30357,605497
26601,88,24,6218366,26601,605819
24299,88,14,6385263,24299,606411
18980,88,5,6357946,18980,607502
30565,88,7,4636170,30565,607504
54384,88,12,,,
47397,88,12,6035545,,
30504,88,8,6234270,30504,608924
47398,88,12,6035538,,609726
6106,88,10,4225521,,610349
6003,88,5,6368433,6003,
18646,88,5,6430291,18646,
