Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
400127,11,1,,,
4032,11,2,403226,4032,600030
6636,11,1,663626,6636,600034
3024,98,2,6252040,28554,600040
3701,11,2,370126,3701,600101
3666,11,8,366626,3666,600143
3023,11,19,302326,3023,600156
4070,1,1,407001,4070,600162
3010,11,1,301026,3010,600163
3021,11,18,302126,3021,600171
3022,11,8,302226,3022,600212
3024,11,30,302426,3024,600216
3023,1,14,302301,3023,600227
3030,11,1,303026,3030,600231
3068,11,1,,,600245
3298,11,1,329826,3298,600251
2817,11,2,281726,2817,600260
3009,11,1,300926,3009,600278
3069,11,10,,,600290
3958,11,4,395826,3958,600292
60478,3,2,4515367,60478,600297
18674,11,2,6195325,18674,600403
3022,3,5,302224,3022,600408
85861,11,10,6168646,28626,600460
3001,11,1,300126,3001,600512
3703,11,2,370326,3703,600603
3020,11,12,302026,3020,600631
3894,11,2,389426,3894,600760
4070,11,25,407026,4070,600838
4070,86,4,4211476,4070,600839
3460,1,4,346001,3460,600923
3795,3,2,379524,3795,600979
3795,11,9,379526,3795,600987
99206,11,3,6052126,99206,600997
87580,11,2,4565323,87580,601080
3623,11,7,362326,3623,601145
3004,3,10,300424,3004,601150
26047,1,1,6174937,26047,601164
4593,11,1,459376,,601210
3031,11,2,4243819,3031,601237
26047,11,2,6157554,26047,601269
87087,11,4,4558954,87087,601318
32000,11,16,3200026,32000,601343
44294,11,3,4268663,,601352
54200,12,2,6245250,35338,601365
54200,11,2,,,601372
54200,3,7,4504381,54200,601411
4073,95,2,4633691,6141,601430
4073,12,2,6240030,34823,601434
4073,1,1,614101,6141,601435
4073,11,12,614126,6141,601442
3005,3,2,300524,3005,601452
3005,11,2,300526,3005,601454
3032,11,4,303226,3032,601469
3622,3,6,362224,3622,601500
4162,3,2,6388482,4162,601513
3003,11,1,4103587,3003,601555
2431,11,5,243126,2431,601592
3009,3,2,300924,3009,601624
4286,11,2,428626,4286,601636
11211,11,6,6138173,11211,601778
61409,3,4,4540384,61409,601811
3070,3,4,,,601924
4070,3,1,407024,4070,601934
3070,17,2,,,601951
3021,1,2,302101,3021,601978
99207,11,2,6000650,99207,601985
93273,11,1,4613153,93273,602014
3010,3,2,301024,3010,602033
4477,1,2,447701,4477,602175
3024,3,22,302424,3024,602218
2420,3,12,242024,2420,602236
3024,12,4,6252041,28554,602285
6541,11,6,654126,6541,602306
2412,11,9,,,602336
2412,95,47,,,602337
2412,1,1,,,602339
2412,3,8,,,602341
3068,1,2,,,602354
6636,1,2,663601,6636,602374
15712,1,1,6348055,44842,602381
11477,95,4,6047418,,602433
15068,95,10,6083508,,602436
15068,11,2,6053077,15068,602452
2357,11,2,235726,2357,602467
98138,17,2,6258607,35380,602580
3008,3,2,300824,3008,602660
3021,3,6,302124,3021,602673
85984,3,2,4550348,85984,602680
3660,11,1,366026,3660,602770
3660,3,4,366024,3660,602816
92593,11,7,4599499,92593,602900
4740,11,2,474026,4740,602906
3070,11,6,,,602927
52107,11,2,4253815,52107,602963
2420,11,4,242026,2420,603036
3460,3,16,346024,3460,603051
60592,11,2,6382697,60592,603060
87609,86,3,6430550,87609,
3460,11,1,346026,3460,603237
30663,11,1,6057397,16091,603250
3006,11,3,4617860,92538,603286
87552,12,2,6253231,35378,603427
3747b,3,2,374724,3747,603472
3747b,11,3,374726,,603559
98138,1,1,6284572,35381,603594
3069,3,13,,,603667
60601,12,4,6254552,35315,603701
61252,11,2,6308000,52738,603710
2456,11,6,4181144,44237,603773
3024,17,8,6252042,28554,603800
58176,98,2,6507868,28624,603836
20482,11,14,6186675,31561,603852
23443,11,1,6321194,49755,604062
2780,11,18,6279875,61332,604082
3021,95,8,6014535,,604092
59895,11,3,4516843,59895,604175
99563,11,2,6156991,99563,604205
3895,11,2,389526,3895,604215
11212,11,2,6174917,11212,604330
3024,1,4,302401,3024,604341
3029,11,1,302926,3029,604342
3710,11,8,371026,3710,604349
63864,11,2,4558170,63864,604362
2445,11,1,244526,2445,604458
3004,11,2,300426,3004,604460
3710,1,4,371001,3710,604474
4592,11,1,459226,,604480
87079,11,3,4560182,87079,604495
3023,12,4,6240204,28653,604509
3070,12,10,,,604510
3069,17,2,,,604518
11090,11,1,6315887,44873,604593
11253,11,6,6088585,18747,604594
30414,11,2,4162443,30414,604596
99780,11,3,6020193,99780,604599
3062b,11,6,306226,3062,604657
3023,95,17,,,604806
32828,11,3,6196548,32828,604852
24201,11,2,6147050,24201,604860
98138,11,2,6284070,35381,604931
3623,95,12,,,604966
26603,11,1,6162892,26603,604967
3023,3,22,302324,3023,605051
34103,11,6,6199908,34103,605067
33909,11,2,6192346,33909,605070
25214,86,1,6151349,25214,605130
3020,3,4,302024,3020,605223
26603,3,8,6388483,26603,605226
3666,3,2,366624,3666,605227
3623,3,10,362324,3623,605232
87079,3,13,6388490,87079,605252
3034,3,4,303424,3034,605253
63864,3,4,4558172,63864,605257
15100,11,2,6282140,65487,605654
87580,3,4,6126050,87580,605690
4287,3,2,6375451,4287,605702
18677,11,8,6192309,28809,605837
99563,17,2,,,605935
4265c,11,6,4278910,,605989
87994,95,2,6019178,,606066
25214,11,1,6179182,25214,606113
36840,11,5,6234695,36840,606364
15712,3,2,6348056,44842,606568
506719,11,9,,,
3068b,12,2,4238276,,606749
3020,12,2,4541739,,607106
98138,3,6,6284577,35381,607167
63965,95,4,,,607380
15573,11,27,6092585,15573,607522
32952,11,2,6228987,32952,607737
15573,3,4,6092583,15573,608057
11090,95,10,6339866,44873,608528
35578,11,6,6248793,35578,609084
58181,12,1,6396803,35283,609085
18976,3,6,6176266,,609086
3069b,19,4,6251291,35386,609087
93274,3,2,6118828,21731,609088
60032,3,2,6249279,,609089
4286,12,2,4162133,,609090
15573,95,10,,,
