Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,95,1,6107389,6269,609249
2420,86,4,4211353,2420,603702
2431,69,1,6175927,2431,603590
2431,86,6,4211356,2431,602526
2431,88,1,4211194,2431,604456
3004,11,2,300426,3004,604460
30044,88,2,4542131,30044,600720
3010,85,1,4211103,3010,600625
3010,86,1,4211394,3010,600090
30136,85,2,4211095,30136,602080
30136,86,2,4550325,30136,604645
3020,80,1,4586057,3020,603985
3021,11,2,302126,3021,600171
3022,69,2,6047415,3022,600548
3022,86,1,4211397,3022,600564
3023,11,5,302326,3023,600156
3023,12,1,6240204,28653,604509
3023,68,1,4570877,3023,600481
3023,85,10,4211063,3023,601098
3023,86,5,4211398,3023,600510
3023,88,2,4211150,3023,601088
3024,69,3,4549436,3024,600618
3024,86,7,4211399,3024,602214
3040,86,2,4211614,3040,600108
3062b,86,8,4211412,3062,604105
3460,69,1,6156492,3460,604883
3460,86,2,4211425,3460,600193
3623,69,1,6132768,3623,603136
3623,85,8,4211133,3623,600497
3666,85,4,4211056,3666,604348
3666,86,1,4211438,3666,604122
3666,88,1,4221590,3666,604473
3710,11,1,371026,3710,604349
3710,85,2,4211001,3710,600203
3710,86,7,4211445,3710,600472
4070,86,2,4211476,4070,600839
4070,88,2,4225469,4070,600170
4073,95,15,4633691,6141,601430
4073,115,5,4523159,6141,601436
4162,86,4,4211481,4162,601518
4282,11,1,428226,4282,601679
2780,11,5,6279875,61332,604082
6091,11,2,6383142,32807,601662
6154,69,1,6429029,40527,
6636,86,8,4211549,6636,600261
30115,6,1,6286433,30115,
30414,86,2,4211636,30414,600106
30504,80,2,6429028,30504,
4502a,1,3,6406415,88490,
41539,80,4,6429027,41539,604294
3070b,1,3,307001,3070,
3070b,6,3,4558593,3070,
3070b,86,9,4211415,3070,
41770,85,1,4210788,41770,600473
41769,85,1,4210782,41769,604819
4081b,85,2,6281996,41632,
2429c01,85,8,6416526,19954,
3069b,48,1,4616578,3069,
3069b,55,1,6142505,3069,
3069b,69,2,4496699,3069,
3069b,85,1,4211052,3069,
3069b,86,3,4211414,3069,
3068b,11,1,306826,3068,
47905,86,1,4213567,47905,603577
54200,86,5,4521921,54200,600272
58176,108,3,6171864,28624,
60594,88,1,4595889,60594,606359
60474,120,2,6005030,60474,602023
4589b,11,2,458926,,
4589b,108,4,6337628,28701,
60614,69,2,6428821,95270,
4599b,11,5,459926,4599,
85861,11,2,6168646,28626,600460
85861,69,3,6300322,28626,603606
87580,85,1,6126083,23893,600242
63864,85,1,4568734,63864,604366
87087,85,2,4558955,87087,604748
87087,86,2,4558953,87087,601956
87087,88,2,6062574,87087,604498
88646,11,2,6076678,17836,600709
4085d,85,2,6489464,44860,600104
90195,86,4,4642934,90195,605101
92950,86,1,4618874,92950,
92946,86,2,6093859,15672,602164
99563,85,1,6331866,99563,604032
99563,86,4,6134378,99563,604206
3626cpb0001,1,1,82359,99574,
98283,86,2,6000066,98283,602937
99781,85,2,6214341,99781,600727
11203,69,3,6406008,11203,606033
11203,85,1,6013082,11203,603386
11211,85,2,6230233,11211,600072
11610,11,2,6056234,11610,600077
15573,86,1,6066097,15573,604229
14716,86,2,6061702,14716,608610
15533,85,1,6055310,15533,600650
18980,11,1,6105963,18980,604937
20310,86,2,6211917,20310,610359
20482,12,2,6507895,31570,609684
18653,86,2,6129340,18653,604861
22885,86,3,6123809,22885,604617
22385,86,1,6245254,35341,600367
22388,88,3,6256734,35344,
24246,88,3,6328180,35399,606016
25269,86,9,6176433,25269,604074
15254,86,1,6106189,15254,602724
26601,88,2,6218366,26601,605819
27507,86,2,6458164,27507,
28588,85,2,6234583,28588,
32952,86,2,6225242,32952,606196
33909,85,1,6309059,33909,605764
33909,86,1,6212077,33909,604920
34103,85,1,6343852,34103,606089
34103,88,2,6251470,34103,605082
35480,69,5,6231386,35480,605963
36841,88,4,6401027,36841,606009
35459,86,1,6251044,35459,
36752,11,1,6270027,36752,
36752,120,2,6270032,36752,
37762,85,2,6388120,37762,
41740,11,1,6254045,41740,
41682,86,2,6258820,41682,606200
49307,11,4,6273589,49307,607382
28802,85,1,6271127,28802,
68568,86,2,6383110,68568,
73825,88,2,6341553,73825,
78168,11,1,6429020,78168,
86996,85,3,6388133,86996,
98138pb308,95,2,6403206,,
76410stk01,,1,,,
104682,,1,,,
65474pb09,95,1,6420345,,
3395,69,3,6433944,3395,
3395,88,1,6433946,3395,
3172,88,8,6415991,3172,
3396,86,4,6433942,3396,
