Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,5,,,600020
4032,11,2,403226,4032,600030
6636,11,4,663626,6636,600034
3022,11,4,302226,3022,600212
3031,1,2,4243812,3031,600270
87994,1,1,6428803,17715,600351
87580,156,15,6126090,23893,
24324,115,1,6138666,,600612
3020,11,2,302026,3020,600631
3460,1,4,346001,3460,600923
3795,1,2,379501,3795,600974
2431,1,1,243101,2431,601010
2431,34,19,4164021,2431,601016
87580,68,1,6315197,23893,
54200,88,1,4504376,54200,601413
4073,104,6,4517996,6141,601426
3622,11,4,362226,3622,601505
4162,11,12,416226,4162,601516
3035,1,7,303501,3035,601561
3034,1,2,303401,3034,601575
2431,156,85,4624705,2431,
4282,11,8,428226,4282,601679
3024,68,2,6186012,3024,601798
3024,156,38,6097493,3024,
15712,34,1,6381789,,601812
85861,156,32,,,601861
3070,1,1,,,601945
3021,68,1,6359717,3021,601989
30503,11,2,4160025,30503,602040
24307,153,2,6145418,24307,602049
3024,88,2,4221744,3024,602219
6636,88,1,4211204,6636,602372
33291,1,100,6162890,,602392
2431,68,11,6074893,2431,602395
2343,12,1,6166107,28657,602732
3899,1,1,4659665,3899,603155
3742,1,6,4186952,,603208
3069,3,2,,,603667
3069,34,7,,,603669
3069,156,57,,,603671
3069,68,7,,,603774
24093,88,1,6174229,29167,603871
3024,153,3,6151664,3024,603885
11010,95,1,,,604039
63864,11,4,4558170,63864,604362
63864,1,2,4558168,63864,604363
2431,88,1,4211194,2431,604456
3666,88,1,4221590,3666,604473
3710,1,1,371001,3710,604474
3710,88,1,4211190,3710,604475
3069,88,1,,,604504
33291,5,5,6163983,28573,604570
43723,153,2,6167074,,604977
3020,68,4,4535928,3020,605146
3070,68,1,,,605148
43722,153,3,6167073,,605310
4589,1,1,4518400,59900,605389
25269,1,9,6172366,25269,605473
26601,68,1,6228840,26601,605659
63864,68,5,6340118,63864,605670
87580,3,1,6126050,87580,605690
26603,68,1,,,606279
506356,11,1,,,
3741,36,8,4114429,,606393
24299,88,1,6385263,24299,606411
15712,3,1,6348056,44842,606568
3024,36,3,6401817,3024,606777
2431,36,8,6195267,2431,606788
15712,36,2,,,606832
61252,36,1,6347296,52738,606835
3021,36,1,,,606836
63864,34,4,6185307,63864,606926
3024,34,10,4621557,3024,606928
3070,34,7,,,606933
3069,36,2,,,606972
63864,36,4,6318735,63864,606975
3022,36,1,6357612,3022,606990
3005,36,1,6452907,3005,606998
3070,36,4,,,606999
15573,1,2,6051511,15573,607027
15573,36,2,6314378,15573,607206
99563,88,1,6261744,99563,607342
6111,11,12,611126,6111,607623
3070,153,2,,,607696
87994,68,20,6096760,,607706
27263,68,1,6253425,27263,607878
15712,156,20,,,608046
3070,156,59,,,608047
15573,156,29,6331949,15573,608048
63864,156,28,6097492,63864,608049
3023,156,7,6097419,3023,608050
3710,156,1,6070757,3710,608052
3623,156,5,6119107,3623,608053
2423,104,69,6329957,2423,608054
3062b,104,16,6099375,,608056
15573,3,1,6092583,15573,608057
2423,154,31,6268817,,608058
4733,5,1,473321,,608059
2417,47,18,,,608061
24307,68,2,,,608063
24299,153,3,6145416,24299,608064
95228,59,1,,,608065
15573,68,1,6092602,15573,610133
15573,34,2,6092592,15573,
