Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2432,88,1,4211219,2432,603249
2654,11,1,4278359,2654,602415
2736,86,2,6443149,2736,600326
3001,11,1,300126,3001,600512
3003,3,1,300324,3003,605268
3004,7,1,300423,3004,600972
3004,11,3,300426,3004,604460
3020,11,1,302026,3020,600631
3020,71,4,6037658,3020,608319
3020,85,4,4211065,3020,604276
3020,89,2,6030277,3020,606608
3021,85,6,4211043,3021,601993
3022,1,9,302201,3022,602838
3022,71,3,6109930,3022,608343
3022,88,1,4613975,3022,600411
3023,1,2,302301,3023,600227
3023,3,4,302324,3023,605051
3023,71,2,6103415,3023,608328
3023,220,10,6258094,3023,
3034,11,1,303426,3034,600091
30357,89,4,6251900,30357,607725
32039,11,2,6331716,42135,603083
32062,5,2,4142865,32062,
32064,85,8,6178919,31493,
32064c,220,8,6439447,31493,
32073,3,4,6130008,32073,
3700,5,3,370021,3700,605179
3705,5,2,6129995,3705,
3795,11,1,379526,3795,600987
3795,71,1,6186656,3795,
4032,1,2,403201,4032,601187
4032,39,2,6210400,4032,
4073,85,2,4210633,6141,600092
2780,11,8,6279875,61332,604082
3900,86,1,4211753,3900,604676
33183,36,2,4119479,33183,601759
4499,89,1,6451947,61537,
30374,11,5,6116604,21462,600480
6558,7,2,6299413,6558,
33172,4,1,6424015,20086,609601
30414,11,2,4162443,30414,604596
40379,1,4,6110023,40379,
32072,11,1,6284188,49135,602987
41854,71,2,6329357,41854,
41770,89,1,6211334,41770,
41769,89,1,6211336,41769,
4081b,11,4,6281993,41632,
3069,11,4,,,600290
3069b,71,1,4611415,3069,
3069,85,2,,,603786
3068,11,1,,,600245
44728,11,10,6117973,21712,601996
4697b,11,2,6104209,4697,604035
48336,1,1,4222017,48336,602765
47455,11,4,4213374,47455,
49668,158,5,6267420,49668,
48171,85,4,6343337,48171,
54200,1,5,4504369,54200,601405
54200,11,5,,,601372
54200,71,2,6177349,54200,
54200,220,5,6258098,54200,
47755,1,1,6135186,47755,
50923,85,2,4289258,50923,
52107,1,1,4667575,52107,603295
52107,86,1,4657459,52107,602935
53451,158,6,6275487,88513,
48172,11,2,6296186,48461,
60471,86,2,4515341,60471,600313
4589b,158,1,6420918,59900,
60479,11,2,4514845,60479,600167
64847,71,1,6328192,67258,
85984,11,8,4548180,85984,600025
85861,158,2,6256092,28626,
87747,158,9,6267417,87747,
88930,11,4,4587844,88930,602726
85080,11,4,4567436,85080,605014
89522,1,2,6192793,34078,
60470b,11,2,6310268,49563,
93609,85,2,6318697,49752,604752
93604,77,4,6349622,93604,
96874,4,1,6240515,,
98138,158,5,6284598,35381,
98313,11,10,6276867,49753,601161
99207,11,1,6000650,99207,601985
99207,85,4,6308045,99207,605064
75937,77,2,6197967,75937,
99206,86,1,4654577,99206,600327
11211,1,3,6058177,11211,602241
11090,1,2,6341465,44873,605474
11090,85,3,6336970,44873,600499
11089,71,3,6437507,11089,
30350b,71,1,6360042,65886,
11476,88,1,6313124,65458,606264
11477,11,2,6047276,11477,600531
11477,39,4,6249427,11477,
11477,71,2,6070763,11477,
13547,11,4,6039869,13547,608235
14769,158,2,6424480,14769,
15573,39,2,6210399,15573,
15068,1,5,6047220,15068,602451
15068,11,8,6053077,15068,602452
15068,89,1,6182217,15068,
15068,220,2,6371787,15068,
15712,11,2,6335388,44842,600632
15362,71,2,6439445,15362,
14417,85,2,6039479,14417,602353
14418,86,3,6043639,14418,601146
14704,86,1,6338165,14704,600502
15082,50,2,6207783,15082,
15208,158,1,6267421,15208,
15070,1,8,6046905,15070,600619
18651,11,5,6089119,18651,600743
18674,11,1,6195325,18674,600403
18986,12,1,6166106,28656,
17485,86,2,6372076,17485,604050
18980,11,4,6105963,18980,604937
18653,11,2,6154860,18653,605446
22885,2,4,6214334,22885,605728
22385,11,4,6245251,35341,600365
24309,11,3,6147790,24309,605711
24201,1,2,6172927,24201,605429
24201,220,8,6438408,24201,
23443,1,4,6322489,49755,609099
23443,11,1,6321194,49755,604062
25269,11,5,6172383,25269,605024
26047,1,3,6174937,26047,601164
26604,11,2,6187572,26604,601745
27925,1,2,6172674,27925,605012
27261,71,8,6439446,27261,
29119,1,2,6213881,29119,605546
29119,11,1,6181713,29119,605236
29120,1,2,6213880,29120,605548
29120,11,1,6181720,29120,605234
33909,85,3,6309059,33909,605764
32803,1,2,6210385,32803,609706
32607,39,4,6270179,32607,
35480,1,2,6210272,35480,605005
37352,1,1,6248827,37352,606252
44567b,1,2,6266253,49716,
41682,86,1,6258820,41682,606200
49307,11,2,6273589,49307,607382
68568,11,2,6325190,68568,
68568,39,2,6323161,68568,
44861,11,1,6347310,44861,
68013,11,1,6308032,68013,
67329,3,1,6310247,67329,
65473,11,6,6305216,65473,
73230,11,12,6344819,73230,
73825,11,4,6335317,73825,
76795,11,2,6439516,3374,
76797,11,2,6385597,76797,
69819,11,2,6349281,69819,
79741,95,2,6361354,79741,
67696,11,2,6360825,67696,
23945pb03,12,1,6503206,23945,
1997,1,2,6430887,1997,
98138pb385,3,2,6434207,102975,
71457stk01,,1,,,
98138pb387,1,2,6434196,102963,
3565,39,6,6449584,3565,
1996pb02,11,1,6435603,1996,
51342pb12,11,2,6433445,57004,
14769pb620,11,2,6434233,103000,
3005pb061,1,2,6434241,103008,
